Time;Bid;Ask
10:08:40.847;3.6700;3.6800
10:06:17.831;3.6700;3.6800
10:05:34.221;3.6600;3.6700
10:04:39.719;3.6600;3.6700
10:02:37.337;3.6700;3.6800
10:00:57.076;3.6800;3.6900
09:57:32.077;3.6900;3.7000
09:55:48.413;3.6900;3.7000
09:53:49.651;3.6900;3.7000
09:51:47.228;3.7000;3.7100
09:50:57.101;3.7100;3.7200
09:49:55.806;3.7200;3.7300
09:47:17.395;3.7200;3.7300
09:45:33.568;3.7300;3.7400
09:42:27.149;3.7300;3.7400
09:41:59.071;3.7200;3.7300
09:40:25.403;3.7200;3.7300
09:39:28.499;3.7300;3.7400
09:37:59.666;3.7200;3.7300
09:36:13.733;3.7300;3.7400
09:35:58.460;3.7400;3.7500
09:34:37.948;3.7300;3.7400
09:33:28.420;3.7400;3.7500
09:32:19.189;3.7500;3.7600
09:31:36.139;3.7500;3.7600
09:30:27.293;3.7600;3.7700
09:29:52.950;3.7700;3.7800
09:28:23.980;3.7700;3.7800
09:27:43.211;3.7600;3.7700
09:26:59.176;3.7400;3.7500
09:25:56.072;3.7300;3.7400
09:22:58.310;3.7300;3.7400
09:21:40.106;3.7300;3.7400
09:20:54.805;3.7500;3.7600
09:19:21.996;3.7500;3.7600
09:18:57.955;3.7600;3.7700
09:17:25.264;3.7500;3.7600
09:16:18.324;3.7500;3.7600
09:15:36.891;3.7400;3.7500
09:14:36.078;3.7400;3.7500
09:13:09.740;3.7400;3.7500
09:12:43.306;3.7200;3.7300
09:11:49.620;3.7400;3.7500
