Time;Bid;Ask
21:40:57.968;5.2970;5.3070
21:39:59.263;5.2870;5.2970
21:38:59.425;5.2900;5.3000
21:37:59.907;5.2660;5.2760
21:36:59.290;5.2750;5.2850
21:35:58.783;5.2740;5.2840
21:34:58.888;5.2580;5.2680
21:33:59.394;5.2500;5.2600
21:32:58.678;5.2820;5.2920
21:31:59.449;5.2640;5.2740
21:30:59.446;5.2550;5.2650
21:29:59.783;5.2830;5.2930
21:28:58.815;5.2850;5.2950
21:27:58.351;5.2820;5.2920
21:26:58.168;5.2690;5.2790
21:25:59.552;5.2830;5.2930
21:24:58.953;5.2750;5.2850
21:23:57.812;5.2690;5.2790
21:22:58.218;5.2900;5.3000
21:21:59.534;5.2880;5.2980
21:20:58.959;5.2800;5.2900
21:19:57.985;5.2750;5.2850
21:18:58.727;5.2740;5.2840
21:17:57.524;5.2690;5.2790
21:16:58.301;5.2790;5.2890
21:15:56.104;5.2910;5.3010
21:14:59.907;5.3100;5.3200
21:13:58.134;5.2950;5.3050
21:12:59.110;5.3030;5.3130
21:11:59.561;5.2990;5.3090
21:10:59.302;5.2820;5.2920
21:09:57.774;5.2740;5.2840
21:08:59.383;5.2710;5.2810
21:07:59.288;5.2770;5.2870
21:06:59.623;5.2750;5.2850
21:05:58.972;5.2600;5.2700
21:04:56.879;5.2710;5.2810
21:03:59.513;5.2530;5.2630
21:02:59.910;5.2660;5.2760
21:01:59.680;5.2550;5.2650
21:00:59.264;5.2610;5.2710
20:59:57.094;5.2290;5.2390
20:58:58.744;5.2070;5.2170
20:57:58.516;5.2160;5.2260
20:56:59.066;5.2170;5.2270
20:55:59.937;5.2280;5.2380
20:54:59.645;5.2140;5.2240
20:53:58.938;5.2150;5.2250
20:52:59.181;5.1750;5.1850
20:51:57.707;5.1480;5.1580
20:50:56.129;5.1320;5.1420
20:49:58.622;5.1510;5.1610
20:48:58.384;5.1310;5.1410
20:47:58.537;5.1310;5.1410
20:46:56.390;5.0960;5.1060
20:45:57.607;5.0890;5.0990
20:44:58.643;5.0970;5.1070
20:43:59.105;5.1320;5.1420
20:42:58.445;5.1160;5.1260
