Time;Bid;Ask
15:59:04.046;0.6430;0.6470
15:58:56.762;0.6420;0.6460
15:54:24.574;0.6430;0.6450
15:52:26.941;0.6440;0.6460
15:50:41.446;0.6430;0.6450
15:44:50.634;0.6420;0.6440
15:42:38.768;0.6410;0.6430
15:40:17.930;0.6400;0.6420
15:39:31.633;0.6410;0.6430
15:36:46.196;0.6400;0.6420
15:35:21.604;0.6390;0.6410
15:34:10.708;0.6400;0.6420
15:32:24.748;0.6380;0.6400
15:30:13.918;0.6390;0.6410
15:29:32.819;0.6390;0.6410
15:28:18.515;0.6390;0.6410
15:27:40.472;0.6380;0.6400
15:26:39.002;0.6400;0.6420
15:24:10.122;0.6390;0.6410
15:22:25.246;0.6400;0.6420
15:18:51.127;0.6390;0.6410
15:16:16.619;0.6390;0.6410
15:15:58.613;0.6400;0.6420
15:13:55.314;0.6390;0.6410
15:10:32.558;0.6380;0.6400
15:05:46.447;0.6370;0.6390
15:03:54.804;0.6360;0.6380
15:02:51.667;0.6370;0.6390
