Time;Bid;Ask
10:26:59.647;3.0720;3.0770
10:25:49.572;3.0720;3.0770
10:24:53.996;3.0680;3.0730
10:23:57.273;3.0710;3.0760
10:22:53.497;3.0720;3.0770
10:21:29.301;3.0760;3.0810
10:20:46.311;3.0800;3.0850
10:19:34.856;3.0810;3.0860
10:17:26.465;3.0800;3.0850
10:16:46.687;3.0820;3.0870
10:15:59.178;3.0810;3.0860
10:14:43.189;3.0770;3.0820
10:13:43.147;3.0800;3.0850
10:12:57.598;3.0790;3.0840
10:11:52.920;3.0800;3.0850
10:10:56.502;3.0770;3.0820
10:09:53.072;3.0720;3.0770
10:07:11.629;3.0720;3.0770
10:06:40.503;3.0700;3.0750
10:05:58.948;3.0660;3.0710
10:04:22.211;3.0620;3.0670
10:03:51.646;3.0610;3.0660
10:01:53.073;3.0610;3.0660
10:00:35.812;3.0620;3.0670
09:59:53.308;3.0600;3.0650
09:58:41.112;3.0620;3.0670
09:57:35.063;3.0590;3.0640
09:56:57.540;3.0600;3.0650
09:55:49.765;3.0620;3.0670
09:54:56.353;3.0580;3.0630
09:53:38.211;3.0580;3.0630
09:52:07.307;3.0580;3.0630
09:51:52.293;3.0620;3.0670
09:50:51.457;3.0600;3.0650
09:45:36.142;3.0500;3.0550
09:44:37.576;3.0540;3.0590
09:42:12.994;3.0540;3.0590
09:41:23.706;3.0520;3.0570
09:40:51.341;3.0550;3.0600
09:39:27.702;3.0500;3.0550
09:38:51.341;3.0490;3.0540
09:37:26.318;3.0510;3.0560
09:36:24.858;3.0570;3.0620
09:35:58.814;3.0540;3.0590
09:34:55.998;3.0580;3.0630
09:33:55.423;3.0610;3.0660
09:32:16.262;3.0600;3.0650
09:31:48.932;3.0580;3.0630
09:30:52.881;3.0620;3.0670
