Time;Bid;Ask
16:40:52.657;5.4700;5.4800
16:39:55.183;5.4600;5.4700
16:38:55.164;5.4800;5.4900
16:37:56.206;5.4700;5.4800
16:36:18.994;5.4800;5.4900
16:35:55.424;5.4900;5.5000
16:34:52.908;5.4900;5.5000
16:33:57.140;5.5100;5.5200
16:32:54.690;5.5200;5.5300
16:31:22.895;5.5400;5.5500
16:30:19.392;5.5400;5.5500
16:29:52.120;5.5300;5.5400
16:28:26.479;5.5200;5.5300
16:27:29.515;5.5500;5.5600
16:26:58.258;5.5500;5.5600
16:25:39.914;5.5300;5.5400
16:24:57.748;5.5100;5.5200
16:23:04.041;5.5100;5.5200
16:22:31.545;5.5200;5.5300
16:21:58.387;5.5200;5.5300
16:20:55.100;5.5100;5.5200
16:19:40.803;5.5300;5.5400
16:18:44.752;5.5200;5.5300
16:17:54.210;5.5300;5.5400
16:16:51.243;5.5100;5.5200
16:15:28.380;5.5300;5.5400
16:13:56.054;5.5300;5.5400
16:12:51.172;5.5100;5.5200
16:11:44.593;5.5200;5.5300
16:10:58.985;5.4900;5.5000
16:09:56.283;5.4500;5.4600
16:08:51.035;5.4200;5.4300
16:07:52.925;5.4500;5.4600
16:06:59.463;5.4200;5.4300
16:05:45.570;5.4100;5.4200
16:04:35.875;5.4000;5.4100
16:03:57.808;5.4200;5.4300
16:02:59.417;5.4200;5.4400
16:01:56.462;5.4300;5.4500
16:00:52.352;5.4400;5.4600
15:59:58.545;5.4600;5.4800
15:58:24.312;5.4600;5.4800
15:57:54.406;5.4500;5.4600
15:56:49.155;5.4300;5.4400
15:55:58.340;5.4400;5.4500
15:54:54.163;5.4500;5.4600
15:53:49.046;5.4700;5.4800
15:52:38.754;5.4500;5.4600
15:51:55.643;5.4600;5.4700
15:50:58.351;5.4600;5.4700
15:49:56.667;5.4500;5.4600
15:48:48.090;5.4600;5.4700
15:47:41.016;5.4400;5.4500
15:46:50.502;5.4500;5.4600
15:45:52.071;5.4100;5.4200
15:44:53.351;5.4500;5.4600
15:43:57.574;5.4400;5.4500
15:42:58.878;5.4100;5.4200
15:41:59.338;5.3700;5.3800
