Time;Bid;Ask
14:44:23.991;3.3600;3.3800
14:42:44.099;3.3700;3.3900
14:41:28.435;3.3700;3.3900
14:40:07.963;3.3800;3.4000
14:39:21.491;3.3800;3.4000
14:37:48.283;3.3800;3.4000
14:35:50.226;3.3800;3.4000
14:33:36.928;3.3800;3.4000
14:32:59.660;3.3600;3.4000
14:31:59.479;3.3700;3.4100
14:30:31.617;3.3700;3.4100
14:28:00.727;3.3800;3.4200
14:27:01.655;3.3900;3.4100
14:26:40.462;3.3800;3.4000
14:25:59.195;3.3900;3.4100
14:23:30.062;3.3800;3.4000
14:22:54.967;3.3800;3.4000
14:21:03.650;3.3800;3.4000
14:20:46.165;3.3700;3.3900
14:19:11.820;3.3700;3.3900
14:17:44.206;3.3700;3.3900
14:16:33.288;3.3800;3.4000
14:14:39.389;3.3800;3.4000
14:12:15.609;3.3900;3.4100
14:11:53.105;3.3800;3.4000
14:10:54.614;3.3800;3.4000
14:09:47.753;3.3800;3.4000
14:07:36.122;3.3800;3.4000
14:05:04.270;3.3800;3.4000
14:04:58.518;3.3900;3.4100
14:03:59.897;3.3800;3.4000
13:59:48.950;3.3800;3.4000
13:53:36.234;3.3900;3.4100
13:50:03.255;3.4000;3.4200
13:47:24.213;3.4100;3.4300
13:46:47.870;3.4200;3.4400
