Time;Bid;Ask
18:56:59.072;5.4700;5.8000
18:55:32.942;5.4700;5.8000
18:54:57.918;5.4700;5.8000
18:52:40.958;5.4700;5.8000
18:50:41.616;5.4700;5.8000
18:49:55.189;5.4600;5.7900
18:48:49.815;5.4600;5.7900
18:41:14.065;5.4700;5.8000
18:40:59.644;5.4700;5.8000
18:39:52.626;5.4600;5.7900
18:38:50.810;5.4700;5.8000
18:37:58.930;5.4700;5.8000
18:06:09.515;5.4800;5.8100
18:05:54.175;5.4700;5.8000
18:04:42.980;5.4800;5.8100
18:03:58.127;5.4700;5.8000
18:02:53.484;5.4800;5.8100
18:01:29.833;5.4700;5.8000
