Time;Bid;Ask
13:58:58.096;18.9200;18.9700
13:57:55.714;18.9500;19.0000
13:56:54.347;18.8900;18.9400
13:55:54.599;18.9300;18.9800
13:54:59.410;18.9600;19.0100
13:53:55.188;18.9000;18.9500
13:52:58.123;18.8500;18.9000
13:51:56.713;18.8600;18.9100
13:50:59.472;18.9100;18.9600
13:49:58.059;18.9800;19.0300
13:48:52.433;19.0200;19.0700
13:47:56.174;19.1000;19.1500
13:46:52.637;19.0800;19.1300
13:45:53.872;19.1300;19.1800
13:44:58.552;19.1400;19.1900
13:43:28.740;19.1300;19.1800
13:42:44.431;19.1700;19.2200
13:41:56.663;19.1900;19.2400
13:40:59.942;19.1700;19.2200
13:39:59.787;19.1900;19.2400
13:38:56.026;19.0700;19.1200
13:37:54.003;19.0800;19.1300
13:36:50.402;19.0800;19.1300
13:35:58.640;19.0500;19.1000
13:34:53.793;19.0000;19.0500
13:33:52.165;18.9000;18.9500
13:32:56.269;18.9300;18.9800
13:31:59.472;18.9200;18.9700
13:30:57.010;18.9300;18.9800
13:29:59.838;19.0000;19.0500
13:28:59.150;19.0100;19.0600
13:27:54.667;19.0500;19.1000
13:26:59.983;19.0300;19.0800
13:25:58.253;19.0200;19.0700
13:24:56.174;19.0100;19.0600
13:23:57.081;19.0000;19.0500
13:22:55.479;19.0400;19.0900
13:21:55.427;18.9500;19.0000
13:20:59.175;18.9400;18.9900
13:19:56.423;18.9400;18.9900
13:18:51.064;18.9400;18.9900
13:17:52.529;18.9300;18.9800
13:16:59.309;18.9500;19.0000
13:15:54.306;18.9900;19.0400
13:14:49.149;18.9500;19.0000
13:13:58.815;18.9000;18.9500
13:12:59.900;19.0300;19.0800
13:11:59.229;19.1500;19.2000
13:10:57.460;19.0100;19.0600
13:09:56.610;18.9900;19.0400
13:08:58.616;19.0300;19.0800
13:07:59.251;19.1200;19.1700
13:06:56.518;19.2000;19.2500
13:05:55.704;19.2100;19.2600
13:04:51.500;19.1600;19.2100
13:03:46.371;19.1100;19.1600
13:02:56.540;19.0600;19.1100
13:01:54.725;18.9600;19.0100
13:00:47.136;19.0000;19.0500
