Time;Bid;Ask
14:28:02.874;2.1000;2.1200
14:23:15.808;2.1000;2.1100
14:21:03.310;2.1000;2.1100
14:20:41.177;2.1100;2.1200
14:16:38.073;2.1000;2.1100
14:12:37.407;2.1000;2.1100
14:11:04.462;2.1000;2.1100
14:02:11.262;2.0900;2.1000
14:01:04.963;2.1000;2.1100
13:59:43.664;2.0900;2.1000
13:58:22.627;2.1000;2.1100
13:57:53.256;2.0900;2.1000
13:56:55.634;2.0900;2.1000
13:55:01.903;2.0900;2.1000
13:54:22.284;2.1000;2.1100
13:53:27.862;2.1000;2.1100
13:51:29.823;2.0900;2.1000
13:50:38.275;2.0900;2.1000
13:49:56.951;2.1000;2.1100
13:48:42.064;2.0900;2.1000
13:47:38.698;2.1000;2.1100
13:44:21.556;2.1000;2.1100
13:33:44.301;2.1000;2.1100
