Time;Bid;Ask
16:02:08.040;5.3500;5.3700
16:01:30.191;5.3400;5.3600
16:00:22.907;5.3500;5.3700
15:58:10.373;5.3500;5.3700
15:53:48.531;5.3500;5.3600
15:51:38.091;5.3400;5.3500
15:50:23.401;5.3400;5.3500
15:49:24.943;5.3500;5.3600
15:33:59.619;5.3400;5.3500
15:32:53.533;5.3500;5.3600
15:25:15.921;5.3400;5.3500
15:23:36.623;5.3300;5.3400
15:18:44.350;5.3400;5.3500
15:15:00.077;5.3300;5.3400
15:14:47.776;5.3400;5.3500
15:13:51.370;5.3300;5.3400
15:11:54.003;5.3400;5.3500
15:10:34.865;5.3300;5.3400
