Time;Bid;Ask
08:54:34.126;8.1500;8.1600
08:48:31.093;8.1500;8.1600
08:47:49.036;8.1400;8.1500
08:45:40.362;8.1400;8.1500
08:41:15.544;8.1500;8.1600
08:38:26.673;8.1500;8.1600
08:37:06.523;8.1400;8.1500
08:36:50.048;8.1300;8.1400
08:34:05.993;8.1300;8.1400
08:33:02.673;8.1300;8.1400
08:32:59.051;8.1300;8.1400
08:31:39.842;8.1300;8.1400
08:29:29.787;8.1400;8.1500
08:23:35.871;8.1400;8.1500
08:22:02.159;8.1400;8.1500
08:21:59.864;8.1500;8.1600
08:12:01.105;8.1400;8.1500
08:07:10.588;8.1400;8.1500
08:06:55.075;8.1400;8.1500
08:04:38.996;8.1400;8.1500
08:03:32.142;8.1400;8.1500
08:01:58.166;8.1400;8.1500
08:00:51.363;8.1500;8.1600
