Time;Bid;Ask
17:31:59.237;15.5600;15.5700
17:30:36.387;15.5200;15.5300
17:29:56.151;15.5100;15.5200
17:28:50.836;15.5300;15.5400
17:27:37.466;15.5300;15.5400
17:26:59.277;15.5400;15.5500
17:25:59.602;15.5000;15.5100
17:24:39.220;15.4600;15.4700
17:23:57.030;15.4600;15.4700
17:22:53.841;15.5100;15.5200
17:21:54.173;15.5200;15.5300
17:20:49.397;15.5300;15.5400
17:19:59.230;15.5500;15.5600
17:18:54.758;15.5700;15.5800
17:17:54.408;15.5700;15.5800
17:16:58.531;15.5800;15.5900
17:15:54.292;15.6200;15.6300
17:14:55.854;15.6000;15.6100
17:13:52.208;15.6000;15.6100
17:12:57.202;15.5800;15.5900
17:11:55.616;15.6100;15.6200
17:10:49.032;15.6200;15.6300
17:09:52.490;15.6000;15.6100
17:08:59.690;15.6100;15.6200
17:07:54.644;15.6300;15.6400
17:06:57.180;15.5800;15.5900
17:05:55.054;15.5900;15.6000
17:04:56.094;15.6000;15.6100
17:03:52.558;15.5500;15.5600
17:02:45.060;15.5500;15.5600
17:01:59.696;15.5300;15.5400
17:00:58.409;15.5300;15.5400
16:59:53.676;15.5200;15.5300
16:58:53.105;15.5100;15.5200
16:57:56.386;15.5300;15.5400
16:56:56.563;15.5400;15.5500
16:55:59.482;15.5400;15.5500
16:54:56.328;15.5700;15.5800
16:53:58.237;15.5400;15.5500
16:52:40.999;15.5100;15.5200
16:51:54.021;15.4800;15.4900
16:50:59.899;15.4800;15.4900
16:49:52.195;15.4900;15.5000
16:48:53.670;15.4600;15.4700
16:47:51.030;15.4600;15.4700
16:46:52.106;15.4800;15.4900
16:45:55.903;15.4500;15.4600
16:44:56.501;15.4800;15.4900
16:43:54.190;15.4800;15.4900
16:42:59.978;15.5400;15.5500
16:41:59.047;15.5900;15.6000
16:40:47.056;15.5600;15.5700
16:39:58.564;15.6000;15.6100
16:38:58.056;15.6500;15.6600
16:37:59.911;15.5400;15.5500
16:36:51.593;15.5300;15.5400
16:35:59.892;15.5400;15.5500
16:34:59.536;15.4900;15.5000
16:33:57.548;15.5200;15.5300
