Time;Bid;Ask
18:03:53.201;13.1100;13.1200
18:02:53.941;13.1100;13.1200
18:01:51.576;13.1100;13.1200
18:00:37.156;13.1100;13.1200
17:59:46.698;13.1500;13.1600
17:58:25.292;13.1600;13.1700
17:57:58.931;13.1400;13.1500
17:56:59.885;13.1300;13.1400
17:55:28.922;13.1300;13.1400
17:54:55.412;13.1300;13.1400
17:53:23.426;13.1200;13.1300
17:52:58.585;13.1100;13.1200
17:51:18.906;13.1000;13.1100
17:50:48.670;13.1100;13.1200
17:46:57.819;13.1000;13.1100
17:45:50.666;13.1100;13.1200
17:44:25.613;13.1200;13.1300
17:43:35.548;13.1100;13.1200
17:42:50.365;13.1000;13.1100
17:41:29.946;13.1100;13.1200
17:40:56.696;13.1100;13.1200
17:39:46.194;13.1000;13.1100
17:38:55.566;13.1000;13.1100
17:37:19.748;13.1100;13.1200
17:36:59.143;13.1100;13.1200
17:35:57.010;13.1300;13.1400
17:34:57.428;13.1200;13.1300
17:33:54.905;13.1500;13.1600
17:32:58.841;13.1300;13.1400
17:31:51.380;13.1300;13.1400
17:30:55.453;13.1500;13.1600
17:29:51.411;13.1400;13.1500
17:28:57.007;13.1300;13.1400
17:26:42.630;13.1300;13.1400
17:25:47.685;13.1400;13.1500
17:24:21.221;13.1300;13.1400
17:23:29.383;13.1400;13.1500
17:22:24.863;13.1500;13.1600
17:21:42.998;13.1400;13.1500
17:19:17.142;13.1400;13.1500
17:18:51.467;13.1300;13.1400
17:17:13.208;13.1300;13.1400
17:16:42.366;13.1300;13.1400
17:15:52.135;13.1300;13.1400
17:14:58.498;13.1000;13.1100
17:13:55.562;13.0700;13.0800
17:12:29.477;13.1100;13.1200
17:11:57.653;13.1200;13.1300
17:10:55.404;13.1300;13.1400
17:09:43.217;13.1300;13.1400
17:08:59.917;13.1500;13.1600
17:07:17.844;13.1000;13.1100
17:06:59.020;13.1000;13.1100
17:05:58.980;13.1100;13.1200
