Time;Bid;Ask
09:41:53.020;8.2700;8.2800
09:40:09.228;8.2500;8.2600
09:38:35.639;8.2600;8.2700
09:36:34.338;8.2500;8.2600
09:35:21.850;8.2500;8.2600
09:34:52.132;8.2400;8.2500
09:33:56.099;8.2300;8.2400
09:32:23.388;8.2300;8.2400
09:31:21.664;8.2200;8.2300
09:30:14.416;8.2300;8.2400
09:28:36.192;8.2300;8.2400
09:27:32.710;8.2300;8.2400
09:26:13.029;8.2300;8.2400
09:25:57.256;8.2200;8.2300
09:24:40.264;8.2300;8.2400
09:23:38.057;8.2300;8.2400
09:21:37.508;8.2300;8.2400
09:20:48.398;8.2500;8.2600
09:19:17.269;8.2500;8.2600
09:18:50.660;8.2400;8.2500
09:16:29.159;8.2200;8.2300
09:15:59.451;8.2300;8.2400
09:14:57.329;8.2400;8.2500
09:13:58.225;8.2400;8.2500
09:12:58.986;8.2500;8.2600
09:11:56.148;8.2500;8.2600
09:10:56.802;8.2500;8.2600
09:09:48.980;8.2700;8.2800
09:08:40.435;8.2600;8.2700
09:07:52.791;8.2600;8.2700
09:06:39.196;8.2700;8.2800
09:05:46.162;8.2900;8.3000
09:04:23.414;8.2900;8.3000
09:03:55.307;8.3000;8.3100
09:02:57.989;8.2700;8.2800
09:01:48.961;8.2600;8.2700
09:00:55.746;8.2200;8.2300
