Time;Bid;Ask
21:59:56.758;3.4000;3.4100
21:58:47.891;3.3800;3.3900
21:57:56.794;3.3800;3.3900
21:56:16.913;3.3600;3.3700
21:55:51.674;3.3600;3.3700
21:54:08.659;3.3400;3.3500
21:53:31.869;3.3200;3.3300
21:52:46.412;3.3200;3.3300
21:51:56.661;3.3400;3.3500
21:50:51.705;3.3600;3.3700
21:49:55.402;3.3700;3.3800
21:48:46.485;3.3600;3.3700
21:47:50.223;3.3800;3.3900
21:46:56.578;3.4000;3.4100
21:45:56.246;3.4100;3.4200
21:42:54.904;3.4000;3.4100
21:41:53.027;3.3800;3.3900
21:40:53.949;3.4000;3.4100
21:39:15.389;3.3800;3.3900
21:38:56.497;3.3800;3.3900
21:36:06.363;3.3600;3.3700
21:35:33.848;3.3500;3.3600
21:34:57.922;3.3600;3.3700
21:33:10.941;3.3600;3.3700
