Time;Bid;Ask
09:28:51.366;3.1390;3.1430
09:27:56.824;3.1400;3.1440
09:26:56.911;3.1350;3.1390
09:25:55.725;3.1320;3.1360
09:24:35.962;3.1340;3.1380
09:23:59.070;3.1370;3.1410
09:22:46.410;3.1370;3.1410
09:21:53.647;3.1340;3.1380
09:20:50.292;3.1350;3.1390
09:19:43.398;3.1350;3.1390
09:18:55.744;3.1400;3.1440
09:17:59.342;3.1350;3.1390
09:16:58.980;3.1320;3.1360
09:15:35.978;3.1400;3.1440
09:14:57.240;3.1350;3.1390
09:13:59.411;3.1360;3.1400
09:12:35.958;3.1390;3.1430
09:11:51.804;3.1360;3.1400
09:10:54.067;3.1350;3.1390
09:09:55.628;3.1380;3.1420
09:08:39.384;3.1430;3.1470
09:07:53.468;3.1520;3.1560
09:06:47.984;3.1460;3.1500
09:05:59.787;3.1500;3.1540
09:04:42.047;3.1600;3.1640
09:03:59.677;3.1670;3.1710
09:02:50.012;3.1650;3.1690
09:01:54.400;3.1700;3.1740
09:00:58.875;3.1690;3.1730
08:49:36.201;3.1890;3.2560
08:41:18.081;3.1890;3.2560
08:40:06.210;3.1890;3.2560
08:39:58.281;3.1890;3.2560
08:37:36.808;3.1890;3.2560
