Time;Bid;Ask
20:39:53.465;2.3880;0.0000
20:38:53.490;2.3930;0.0000
20:37:55.966;2.3910;0.0000
20:36:55.756;2.3910;0.0000
20:35:57.404;2.3960;0.0000
20:34:52.632;2.3950;0.0000
20:33:58.488;2.4010;0.0000
20:32:56.362;2.3950;0.0000
20:31:57.351;2.3920;0.0000
20:30:59.766;2.3850;0.0000
20:29:43.389;2.3870;0.0000
20:28:59.373;2.3860;0.0000
20:27:59.886;2.3830;0.0000
20:26:56.295;2.3840;0.0000
20:25:58.106;2.3890;0.0000
20:24:59.832;2.3880;0.0000
20:23:55.933;2.3820;0.0000
20:22:57.954;2.3820;0.0000
20:21:58.984;2.3880;0.0000
20:20:50.616;2.3790;0.0000
20:19:58.684;2.3810;0.0000
20:18:50.756;2.3820;0.0000
20:17:48.717;2.3810;0.0000
20:16:59.616;2.3910;0.0000
20:15:59.043;2.3830;0.0000
20:14:53.830;2.3780;0.0000
20:13:57.016;2.3780;0.0000
20:12:58.533;2.3780;0.0000
20:11:55.832;2.3710;0.0000
20:10:43.679;2.3820;0.0000
20:09:58.029;2.3880;0.0000
20:08:59.602;2.3950;0.0000
20:07:59.879;2.3940;0.0000
20:06:58.087;2.4010;0.0000
20:05:59.638;2.4020;0.0000
20:04:59.952;2.4040;0.0000
20:03:57.970;2.3860;0.0000
20:02:59.019;2.4090;0.0000
20:01:57.001;2.4060;0.0000
20:00:59.431;2.4120;0.0000
19:59:51.458;2.4120;0.0000
19:58:58.094;2.4150;0.0000
19:57:46.490;2.4160;0.0000
19:56:59.178;2.4150;0.0000
19:55:55.666;2.4150;0.0000
19:54:54.893;2.4140;0.0000
19:53:59.845;2.4170;0.0000
19:52:55.116;2.4240;0.0000
19:51:52.260;2.4140;0.0000
19:50:55.466;2.4180;0.0000
19:49:57.447;2.4110;0.0000
19:48:59.809;2.4200;0.0000
19:47:59.550;2.4160;0.0000
19:46:52.994;2.4140;0.0000
19:45:57.137;2.4180;0.0000
19:44:59.074;2.4220;0.0000
19:43:59.168;2.4170;0.0000
19:42:57.523;2.4080;0.0000
19:41:59.752;2.4040;0.0000
