Time;Bid;Ask
21:26:14.151;46.9200;46.9400
21:25:49.317;46.9200;46.9400
21:24:50.009;46.9300;46.9500
21:23:52.198;46.9300;46.9500
21:22:59.595;46.9300;46.9500
21:21:52.047;46.9100;46.9300
21:20:46.804;46.9200;46.9400
21:19:52.417;46.9100;46.9300
21:18:52.752;46.8900;46.9100
21:17:50.703;46.9300;46.9500
21:16:59.863;46.9200;46.9400
21:15:56.325;46.9000;46.9200
21:14:59.771;46.8600;46.8800
21:13:54.885;46.8900;46.9100
21:12:49.557;46.8400;46.8600
21:11:43.989;46.8500;46.8700
21:10:57.923;46.8300;46.8500
21:09:53.574;46.8500;46.8700
21:08:55.477;46.8800;46.9000
21:07:58.681;46.8100;46.8300
21:06:57.918;46.7900;46.8100
21:05:59.508;46.7900;46.8100
21:04:51.065;46.8000;46.8200
21:03:58.577;46.8300;46.8500
21:02:50.626;46.8900;46.9100
21:01:47.691;46.9200;46.9400
21:00:50.571;46.9000;46.9200
20:59:55.501;46.9000;46.9200
20:58:56.785;46.9000;46.9200
20:57:58.244;46.9100;46.9300
20:56:57.012;46.8800;46.9000
20:55:55.818;46.8800;46.9000
20:54:58.635;46.8900;46.9100
20:53:59.707;46.8500;46.8700
20:52:57.081;46.8700;46.8900
20:51:53.473;46.8600;46.8800
20:50:34.040;46.8300;46.8500
20:49:49.196;46.8200;46.8400
20:48:52.816;46.8300;46.8500
20:47:30.344;46.8600;46.8800
20:46:58.909;46.8500;46.8700
20:45:59.044;46.8300;46.8500
20:44:50.151;46.8500;46.8700
20:43:55.814;46.8600;46.8800
20:42:53.770;46.8200;46.8400
20:41:54.906;46.8300;46.8500
20:40:46.165;46.8200;46.8400
20:39:59.497;46.8600;46.8800
20:38:53.976;46.8700;46.8900
20:37:54.261;46.8600;46.8800
20:36:54.676;46.8800;46.9000
20:35:49.122;46.9400;46.9600
20:34:53.862;46.9100;46.9300
20:33:57.089;46.8900;46.9100
20:32:56.457;46.8400;46.8600
20:31:59.569;46.8200;46.8400
20:30:59.332;46.7900;46.8100
20:29:58.043;46.7900;46.8100
20:28:58.768;46.8300;46.8500
