Time;Bid;Ask
17:11:57.973;3.3720;3.3820
17:10:59.703;3.3740;3.3840
17:09:51.847;3.3910;3.4010
17:08:57.380;3.3860;3.3960
17:07:58.893;3.3960;3.4060
17:06:59.204;3.4110;3.4210
17:05:59.718;3.4170;3.4270
17:04:59.867;3.4140;3.4240
17:03:57.625;3.4200;3.4300
17:02:58.813;3.4110;3.4210
17:01:57.144;3.4120;3.4220
17:00:59.249;3.4140;3.4240
16:59:59.310;3.4190;3.4290
16:58:59.895;3.4160;3.4260
16:57:58.377;3.4230;3.4330
16:56:59.106;3.4200;3.4300
16:55:59.708;3.4290;3.4390
16:54:57.949;3.4200;3.4300
16:53:59.311;3.4170;3.4270
16:52:57.402;3.4180;3.4280
16:51:59.387;3.4290;3.4390
16:50:59.051;3.4210;3.4310
16:49:58.508;3.4380;3.4480
16:48:57.643;3.4420;3.4520
16:47:57.169;3.4290;3.4390
16:46:52.375;3.4320;3.4420
16:45:58.079;3.4200;3.4300
16:44:51.618;3.4140;3.4240
16:43:59.447;3.4010;3.4110
16:42:58.984;3.4060;3.4160
16:41:59.187;3.4010;3.4110
16:40:58.787;3.3950;3.4050
16:39:59.368;3.3930;3.4030
16:38:58.464;3.3840;3.3940
16:37:58.138;3.3880;3.3980
16:36:58.807;3.3980;3.4080
16:35:54.164;3.4010;3.4110
16:34:57.725;3.4220;3.4320
16:33:56.658;3.4120;3.4220
16:32:59.281;3.4070;3.4170
16:31:54.178;3.4030;3.4130
16:30:59.517;3.4160;3.4260
16:29:57.397;3.4230;3.4330
16:28:58.379;3.4320;3.4420
16:27:55.394;3.4250;3.4350
16:26:57.215;3.4240;3.4340
16:25:59.882;3.4260;3.4360
16:24:59.813;3.4280;3.4380
16:23:58.925;3.4360;3.4460
16:22:57.282;3.4380;3.4480
16:21:58.074;3.4490;3.4590
16:20:58.360;3.4700;3.4800
16:19:58.395;3.4790;3.4890
16:18:59.722;3.4780;3.4880
16:17:56.374;3.4810;3.4910
16:16:59.852;3.4790;3.4890
16:15:59.279;3.4910;3.5010
16:14:58.497;3.4900;3.5000
16:13:59.939;3.4790;3.4890
16:12:59.947;3.4660;3.4760
