Time;Bid;Ask
15:58:58.735;31.4700;31.4900
15:57:58.346;31.4700;31.4800
15:56:59.426;31.4800;31.4900
15:55:53.782;31.4700;31.4800
15:54:57.563;31.4500;31.4600
15:53:59.833;31.4000;31.4100
15:52:55.491;31.4400;31.4500
15:51:58.255;31.4200;31.4300
15:50:57.613;31.4300;31.4400
15:49:58.988;31.4300;31.4400
15:48:53.502;31.4800;31.4900
15:47:59.278;31.4600;31.4700
15:46:59.051;31.4700;31.4800
15:45:59.530;31.5100;31.5200
15:44:58.144;31.4700;31.4800
15:43:56.358;31.5000;31.5100
15:42:55.217;31.5400;31.5500
15:41:56.145;31.5900;31.6000
15:40:52.154;31.5400;31.5500
15:39:52.838;31.4800;31.4900
15:38:59.526;31.4300;31.4400
15:37:59.052;31.4200;31.4300
15:36:57.391;31.4200;31.4300
15:35:59.297;31.4300;31.4400
15:34:57.678;31.3400;31.3500
15:33:52.920;31.3700;31.3800
15:32:58.314;31.3800;31.3900
15:31:57.667;31.3500;31.3600
15:30:58.119;31.3400;31.3500
15:29:49.867;31.2700;31.2800
15:28:58.847;31.2800;31.2900
15:27:59.529;31.3000;31.3100
15:26:59.112;31.2500;31.2600
15:25:57.613;31.2300;31.2400
15:24:58.596;31.2800;31.2900
15:23:57.629;31.2400;31.2500
15:22:56.286;31.2300;31.2400
15:21:51.678;31.2600;31.2700
15:20:51.423;31.2600;31.2700
15:19:56.204;31.2900;31.3000
15:18:53.779;31.3100;31.3200
15:17:59.433;31.3600;31.3700
15:16:59.821;31.3500;31.3600
15:15:51.334;31.3100;31.3200
15:14:59.378;31.4100;31.4200
15:13:58.248;31.4700;31.4800
15:12:53.294;31.4800;31.4900
15:11:53.633;31.4700;31.4800
15:10:58.773;31.4900;31.5000
15:09:58.500;31.4800;31.4900
15:08:50.763;31.4600;31.4700
15:07:54.730;31.4300;31.4400
15:06:55.072;31.4300;31.4400
15:05:57.602;31.4600;31.4700
15:04:58.209;31.4300;31.4400
15:03:58.959;31.3900;31.4000
15:02:58.103;31.3600;31.3700
15:01:59.760;31.3400;31.3500
15:00:59.164;31.2800;31.2900
