Time;Bid;Ask
12:29:56.169;0.9670;0.9720
12:28:55.357;0.9660;0.9710
12:27:46.272;0.9670;0.9720
12:26:11.113;0.9690;0.9740
12:22:33.564;0.9700;0.9750
12:19:09.203;0.9680;0.9730
12:17:00.824;0.9690;0.9740
12:16:55.117;0.9680;0.9730
12:15:05.345;0.9700;0.9750
12:14:47.888;0.9690;0.9740
12:13:59.969;0.9700;0.9750
12:11:03.992;0.9690;0.9740
12:07:58.842;0.9700;0.9750
12:05:26.918;0.9690;0.9740
12:02:28.015;0.9680;0.9730
12:01:37.672;0.9660;0.9710
12:00:46.361;0.9670;0.9720
11:58:31.690;0.9680;0.9730
11:56:28.921;0.9700;0.9750
11:55:21.147;0.9670;0.9720
11:53:09.306;0.9700;0.9750
11:50:10.076;0.9680;0.9730
11:49:54.736;0.9670;0.9720
11:44:14.941;0.9650;0.9700
11:40:57.648;0.9630;0.9680
11:39:48.513;0.9650;0.9700
11:38:02.384;0.9650;0.9700
11:37:48.732;0.9660;0.9710
11:36:47.707;0.9660;0.9710
11:35:27.366;0.9660;0.9710
11:34:52.223;0.9680;0.9730
11:33:57.539;0.9680;0.9730
