Time;Bid;Ask
09:58:56.599;4.5090;4.5130
09:57:55.135;4.5110;4.5150
09:56:47.299;4.5050;4.5090
09:55:55.926;4.5060;4.5100
09:54:51.692;4.5090;4.5130
09:53:58.367;4.5040;4.5080
09:52:58.391;4.5080;4.5120
09:51:59.538;4.5110;4.5150
09:50:58.171;4.5120;4.5160
09:49:59.667;4.5070;4.5110
09:48:46.681;4.5060;4.5100
09:47:57.257;4.5070;4.5110
09:46:59.209;4.5080;4.5120
09:45:56.376;4.5070;4.5110
09:44:57.421;4.5050;4.5090
09:43:57.586;4.5100;4.5140
09:42:22.899;4.5050;4.5090
09:41:58.423;4.5060;4.5100
09:40:59.021;4.5030;4.5070
09:39:50.808;4.5020;4.5060
09:38:59.862;4.5060;4.5100
09:37:52.522;4.5100;4.5140
09:36:58.496;4.5100;4.5140
09:35:56.201;4.5100;4.5140
09:34:56.242;4.5130;4.5170
09:33:54.195;4.5110;4.5150
09:32:59.003;4.5150;4.5190
09:31:59.611;4.5070;4.5110
09:30:53.469;4.5060;4.5100
09:29:55.472;4.5000;4.5040
09:28:58.913;4.4860;4.4900
09:27:58.011;4.4930;4.4970
09:26:59.022;4.4850;4.4890
09:25:58.090;4.4980;4.5020
09:24:50.436;4.5040;4.5080
09:23:52.433;4.5050;4.5090
09:22:57.921;4.5040;4.5080
09:21:57.099;4.5100;4.5140
09:20:59.816;4.5310;4.5350
09:19:58.201;4.5180;4.5220
09:18:54.001;4.5090;4.5130
09:17:58.732;4.5070;4.5110
09:16:58.488;4.5090;4.5130
09:15:59.339;4.5220;4.5260
09:14:59.022;4.5170;4.5210
09:13:50.366;4.5080;4.5120
09:12:57.740;4.5080;4.5120
09:11:58.623;4.5100;4.5140
09:10:59.629;4.5130;4.5170
09:09:57.875;4.5220;4.5260
09:08:57.437;4.5210;4.5250
09:07:55.074;4.5120;4.5160
09:06:58.511;4.5280;4.5320
09:05:57.628;4.4970;4.5010
09:04:59.371;4.4730;4.4770
09:03:55.674;4.4620;4.4660
09:02:58.287;4.4680;4.4720
09:01:57.819;4.4570;4.4610
