Time;Bid;Ask
12:45:13.716;7.9820;7.9940
12:44:54.853;7.9820;7.9940
12:43:44.234;7.9670;7.9790
12:41:08.048;7.9820;7.9940
12:39:51.920;7.9770;7.9890
12:35:45.030;7.9670;7.9790
12:34:46.826;7.9770;7.9890
12:33:54.684;7.9820;7.9940
12:32:40.745;7.9770;7.9890
12:31:45.284;7.9820;7.9940
12:27:11.077;7.9770;7.9890
12:26:27.809;7.9820;7.9940
12:22:58.567;7.9770;7.9890
12:21:50.842;7.9820;7.9940
12:19:44.618;7.9920;8.0040
12:18:21.426;7.9920;8.0040
12:17:55.369;7.9870;7.9990
12:16:07.327;7.9920;8.0040
12:15:51.982;8.0020;8.0140
12:14:45.833;8.0020;8.0140
12:13:02.063;8.0020;8.0140
12:12:49.909;8.0070;8.0190
12:08:35.973;7.9970;8.0090
12:06:46.159;7.9970;8.0090
12:05:51.514;8.0020;8.0140
12:04:58.011;7.9870;7.9990
12:01:46.832;7.9670;7.9790
12:00:05.449;7.9770;7.9890
11:57:37.679;7.9620;7.9740
11:56:07.043;7.9670;7.9790
11:55:47.699;7.9620;7.9740
11:54:56.632;7.9570;7.9690
11:53:51.790;7.9420;7.9540
11:52:11.033;7.9370;7.9490
11:49:03.550;7.9270;7.9390
11:48:38.704;7.9320;7.9440
