Time;Bid;Ask
10:07:30.841;1.3570;0.0000
10:06:17.934;1.3540;0.0000
10:05:53.462;1.3570;0.0000
10:04:58.904;1.3550;0.0000
10:03:21.486;1.3540;0.0000
10:02:57.408;1.3520;0.0000
10:01:40.860;1.3540;0.0000
10:00:59.677;1.3570;0.0000
09:59:55.710;1.3460;0.0000
09:58:58.541;1.3430;0.0000
09:57:31.296;1.3420;0.0000
09:56:12.896;1.3440;0.0000
09:55:03.341;1.3440;0.0000
09:54:57.970;1.3420;0.0000
09:53:51.062;1.3450;0.0000
09:52:59.334;1.3430;0.0000
09:51:47.969;1.3440;0.0000
09:50:12.619;1.3460;0.0000
09:49:59.188;1.3460;0.0000
09:48:46.613;1.3480;0.0000
09:47:53.168;1.3500;0.0000
09:46:21.717;1.3550;0.0000
09:45:47.412;1.3520;0.0000
09:44:45.816;1.3510;0.0000
09:43:09.171;1.3580;0.0000
09:42:11.950;1.3580;0.0000
09:41:04.425;1.3590;0.0000
09:40:40.831;1.3620;1.3670
09:39:59.609;1.3640;1.3690
09:38:43.875;1.3690;1.3740
09:37:49.982;1.3740;1.3790
09:36:48.811;1.3700;1.3750
09:35:09.498;1.3740;1.3790
09:34:17.711;1.3790;1.3840
09:33:53.558;1.3770;1.3820
09:32:38.874;1.3740;1.3790
09:30:57.754;1.3770;1.3820
09:29:55.743;1.3820;1.3870
09:28:48.115;1.3820;1.3870
09:27:23.690;1.3810;1.3860
09:26:39.839;1.3820;1.3870
09:25:51.205;1.3830;1.3880
09:24:04.650;1.3820;1.3870
09:23:59.923;1.3810;1.3860
09:22:37.561;1.3840;1.3890
09:21:37.746;1.3800;1.3850
09:20:59.522;1.3810;1.3860
09:19:47.343;1.3920;1.3970
09:18:33.242;1.3890;1.3940
09:17:28.654;1.3890;1.3940
09:16:59.229;1.3960;1.4010
09:15:00.328;1.3900;1.3950
09:14:28.871;1.3910;1.3960
09:13:58.208;1.3900;1.3950
09:12:22.965;1.3790;1.3840
09:11:45.614;1.3780;1.3830
09:10:59.604;1.3760;1.3810
09:09:46.302;1.3590;0.0000
