Time;Bid;Ask
16:38:37.048;1.0600;1.0700
16:37:57.145;1.0500;1.0600
16:35:05.578;1.0600;1.0700
16:34:53.035;1.0500;1.0600
16:31:57.007;1.0500;1.0600
16:29:54.192;1.0400;1.0500
16:28:37.010;1.0400;1.0500
16:27:13.539;1.0400;1.0500
16:24:30.494;1.0400;1.0500
16:23:40.679;1.0400;1.0500
16:22:09.048;1.0400;1.0500
16:19:38.360;1.0500;1.0600
16:18:41.998;1.0400;1.0500
16:17:51.800;1.0500;1.0600
16:16:35.239;1.0400;1.0500
16:15:56.278;1.0500;1.0600
16:14:21.470;1.0400;1.0500
16:12:31.689;1.0400;1.0500
16:10:59.431;1.0400;1.0500
16:05:28.371;1.0600;1.0700
16:04:47.831;1.0500;1.0600
16:03:05.403;1.0400;1.0500
16:02:42.644;1.0500;1.0700
16:01:31.607;1.0400;1.0600
16:00:10.905;1.0400;0.0000
15:59:30.400;1.0500;0.0000
15:58:33.857;1.0500;1.0700
15:57:21.076;1.0500;1.0600
15:55:50.916;1.0600;1.0700
15:54:57.203;1.0500;1.0600
15:52:50.515;1.0500;1.0600
15:50:13.181;1.0500;1.0600
15:49:55.167;1.0400;1.0500
15:48:38.290;1.0500;1.0600
15:46:35.159;1.0400;1.0500
15:43:26.961;1.0500;1.0600
15:42:35.907;1.0600;1.0700
