Time;Bid;Ask
16:55:33.508;10.9160;10.9300
16:54:39.008;10.9180;10.9320
16:53:37.975;10.9180;10.9320
16:52:28.313;10.9220;10.9360
16:51:28.646;10.9180;10.9320
16:50:54.225;10.9200;10.9340
16:49:49.201;10.9180;10.9320
16:48:38.515;10.9200;10.9340
16:47:30.177;10.9180;10.9320
16:46:58.007;10.9160;10.9300
16:45:10.109;10.9220;10.9360
16:44:27.945;10.9180;10.9320
16:43:37.747;10.9180;10.9320
16:42:53.881;10.9220;10.9360
16:41:34.328;10.9180;10.9320
16:40:53.070;10.9180;10.9320
16:39:59.592;10.9280;10.9420
16:38:56.856;10.9220;10.9360
16:37:38.590;10.9380;10.9520
16:36:56.577;10.9500;10.9640
16:35:58.124;10.9100;10.9240
16:34:48.385;10.9140;10.9280
16:33:50.793;10.9180;10.9320
16:32:58.579;10.9080;10.9220
16:31:57.555;10.8940;10.9080
16:30:57.820;10.9180;10.9320
16:29:55.399;10.9220;10.9360
16:28:48.853;10.9100;10.9240
16:27:45.433;10.9100;10.9240
16:26:56.817;10.9020;10.9160
16:25:51.649;10.9060;10.9200
16:24:47.959;10.9100;10.9240
16:23:59.187;10.9160;10.9300
16:22:31.251;10.9140;10.9280
16:21:57.233;10.9160;10.9300
16:20:24.800;10.9220;10.9360
16:19:56.522;10.9580;10.9720
16:18:56.313;10.9420;10.9560
16:17:59.887;10.9320;10.9460
16:16:38.103;10.9300;10.9440
16:15:33.646;10.9340;10.9480
16:14:53.782;10.9340;10.9480
16:13:59.496;10.9460;10.9600
16:12:57.698;10.9300;10.9440
16:11:57.703;10.9260;10.9400
16:10:59.879;10.9220;10.9360
16:09:59.148;10.8980;10.9120
16:08:52.465;10.8920;10.9060
16:07:59.326;10.8740;10.8880
16:06:59.535;10.9020;10.9160
16:05:50.395;10.9020;10.9160
16:04:58.274;10.9020;10.9160
16:03:58.067;10.9060;10.9200
16:02:48.683;10.8960;10.9240
16:01:54.862;10.8620;10.8900
16:00:59.196;10.8760;10.9040
15:59:56.952;10.8660;10.8940
15:58:57.184;10.8540;10.8820
15:57:41.251;10.8840;10.8980
