Time;Bid;Ask
12:46:17.520;2.2300;0.0000
12:44:53.436;2.2300;0.0000
12:43:31.054;2.2400;0.0000
12:40:43.173;2.2400;0.0000
12:37:31.773;2.2400;0.0000
12:34:46.879;2.2400;0.0000
12:33:54.695;2.2500;0.0000
12:32:56.032;2.2500;0.0000
12:31:02.337;2.2600;0.0000
12:30:59.508;2.2600;0.0000
12:29:09.291;2.2600;0.0000
12:27:58.528;2.2500;0.0000
12:26:00.644;2.2600;0.0000
12:24:59.427;2.2500;0.0000
12:23:16.006;2.2400;0.0000
12:20:37.469;2.2300;0.0000
12:18:10.410;2.2300;0.0000
12:17:54.716;2.2400;0.0000
12:16:45.933;2.2400;0.0000
12:12:32.994;2.2300;0.0000
12:08:34.574;2.2400;0.0000
12:05:51.535;2.2500;0.0000
12:03:52.079;2.2500;0.0000
12:01:05.648;2.2400;0.0000
12:00:23.307;2.2400;0.0000
11:55:26.028;2.2500;0.0000
11:52:51.656;2.2600;0.0000
11:50:25.237;2.2500;0.0000
11:49:42.701;2.2400;0.0000
