Time;Bid;Ask
12:07:59.040;3.1460;3.1490
12:06:40.444;3.1500;3.1530
12:05:45.741;3.1510;3.1540
12:04:55.237;3.1530;3.1560
12:03:53.004;3.1500;3.1530
12:02:54.773;3.1460;3.1490
12:01:56.071;3.1410;3.1440
12:00:55.626;3.1380;3.1410
11:59:59.435;3.1420;3.1450
11:58:59.784;3.1440;3.1470
11:57:58.128;3.1420;3.1450
11:56:58.571;3.1450;3.1480
11:55:56.507;3.1470;3.1500
11:54:56.286;3.1500;3.1530
11:53:58.104;3.1510;3.1540
11:52:59.379;3.1510;3.1540
11:51:57.382;3.1530;3.1560
11:50:48.690;3.1490;3.1520
11:49:49.643;3.1500;3.1530
11:48:55.697;3.1500;3.1530
11:47:45.328;3.1470;3.1500
11:46:55.718;3.1500;3.1530
11:45:49.064;3.1470;3.1500
11:44:59.178;3.1430;3.1460
11:43:57.764;3.1420;3.1450
11:42:15.533;3.1420;3.1450
11:41:59.256;3.1430;3.1460
11:40:51.287;3.1420;3.1450
11:39:58.102;3.1470;3.1500
11:38:59.094;3.1450;3.1480
11:37:45.146;3.1430;3.1460
11:36:56.798;3.1430;3.1460
11:35:29.953;3.1380;3.1410
11:34:56.860;3.1400;3.1430
11:33:58.948;3.1360;3.1390
11:32:50.742;3.1390;3.1420
11:31:45.554;3.1370;3.1400
11:30:56.089;3.1400;3.1430
11:29:59.202;3.1450;3.1480
11:28:57.158;3.1430;3.1460
11:27:48.262;3.1400;3.1430
11:26:36.024;3.1400;3.1430
11:25:53.573;3.1420;3.1450
11:24:27.734;3.1410;3.1440
11:23:48.609;3.1390;3.1420
11:22:50.670;3.1410;3.1440
11:21:59.148;3.1400;3.1430
11:20:58.309;3.1430;3.1460
11:19:55.316;3.1450;3.1480
11:18:58.108;3.1430;3.1460
11:17:59.211;3.1440;3.1470
11:16:58.892;3.1420;3.1450
11:15:59.810;3.1430;3.1460
11:14:56.207;3.1410;3.1440
11:13:57.339;3.1390;3.1420
11:12:47.134;3.1340;3.1370
11:11:59.139;3.1320;3.1350
11:10:53.517;3.1270;3.1300
11:09:52.889;3.1320;3.1350
