Time;Bid;Ask
11:39:57.330;2.0010;2.0040
11:38:54.122;2.0010;2.0040
11:37:58.666;2.0040;2.0070
11:36:53.921;2.0070;2.0100
11:35:48.397;2.0090;2.0120
11:34:59.852;2.0100;2.0130
11:33:34.427;2.0090;2.0120
11:32:54.950;2.0110;2.0140
11:31:55.390;2.0190;2.0220
11:30:51.703;2.0180;2.0210
11:29:53.019;2.0190;2.0220
11:28:58.961;2.0160;2.0190
11:27:54.046;2.0170;2.0200
11:26:59.442;2.0190;2.0220
11:25:55.846;2.0180;2.0210
11:24:21.981;2.0210;2.0240
11:23:51.231;2.0180;2.0210
11:22:55.957;2.0170;2.0200
11:21:59.806;2.0150;2.0180
11:20:58.264;2.0150;2.0180
11:19:58.254;2.0170;2.0200
11:18:54.977;2.0190;2.0220
11:17:52.519;2.0210;2.0240
11:16:33.758;2.0160;2.0190
11:15:57.502;2.0170;2.0200
11:14:58.506;2.0220;2.0250
11:13:55.535;2.0240;2.0270
11:12:42.116;2.0250;2.0280
11:11:58.788;2.0210;2.0240
11:10:57.070;2.0250;2.0280
11:09:52.145;2.0230;2.0260
11:08:52.412;2.0210;2.0240
11:07:57.410;2.0200;2.0230
11:06:59.918;2.0120;2.0150
11:05:58.973;2.0120;2.0150
11:04:59.993;2.0160;2.0190
11:03:49.674;2.0110;2.0140
11:02:54.122;2.0170;2.0200
11:01:54.141;2.0190;2.0220
11:00:56.475;2.0160;2.0190
10:59:59.349;2.0180;2.0210
10:58:59.371;2.0170;2.0200
10:57:53.073;2.0220;2.0250
10:56:35.641;2.0330;2.0360
10:55:32.242;2.0330;2.0360
10:54:56.612;2.0340;2.0370
10:53:54.324;2.0350;2.0380
10:52:54.917;2.0350;2.0380
10:51:51.737;2.0320;2.0350
10:50:51.784;2.0350;2.0380
10:49:36.567;2.0370;2.0400
10:48:56.505;2.0360;2.0390
10:47:59.025;2.0360;2.0390
10:46:57.907;2.0380;2.0410
10:45:38.730;2.0410;2.0440
10:44:59.250;2.0430;2.0460
10:43:53.903;2.0430;2.0460
10:42:38.249;2.0430;2.0460
10:41:58.340;2.0420;2.0450
