Time;Bid;Ask
17:01:35.225;2.6300;2.6400
17:00:36.546;2.6400;2.6500
16:59:25.006;2.6300;2.6400
16:58:30.033;2.6300;2.6400
16:57:11.312;2.6100;2.6200
16:56:08.581;2.6200;2.6300
16:53:24.497;2.6200;2.6300
16:52:40.476;2.6300;2.6400
16:50:50.022;2.6300;2.6400
16:49:21.247;2.6200;2.6300
16:47:41.336;2.6300;2.6400
16:46:53.830;2.6400;2.6500
16:45:28.294;2.6400;2.6500
16:43:21.921;2.6500;2.6600
16:42:38.188;2.6600;2.6700
16:41:59.134;2.6500;2.6600
16:40:40.030;2.6600;2.6700
16:38:02.061;2.6500;2.6600
16:37:53.143;2.6600;2.6700
16:36:55.285;2.6700;2.6800
16:33:47.684;2.6600;2.6700
16:32:49.022;2.6600;2.6700
16:30:20.352;2.6500;2.6600
16:29:26.965;2.6400;2.6500
16:28:18.622;2.6400;2.6500
16:27:01.473;2.6300;2.6400
16:26:40.829;2.6200;2.6300
16:25:58.547;2.6400;2.6500
16:24:24.758;2.6300;2.6400
16:23:47.325;2.6400;2.6500
16:22:33.276;2.6400;2.6500
16:21:32.631;2.6400;2.6500
16:19:07.654;2.6400;2.6500
16:18:53.633;2.6500;2.6600
16:17:38.088;2.6400;2.6500
16:16:34.174;2.6500;2.6600
16:14:14.081;2.6600;2.6700
16:12:32.877;2.6500;2.6600
16:11:49.435;2.6500;2.6600
16:10:55.411;2.6500;2.6600
16:09:35.825;2.6500;2.6600
16:08:57.045;2.6400;2.6500
16:07:32.881;2.6500;2.6600
16:06:47.716;2.6600;2.6700
16:05:53.918;2.6800;2.6900
