Time;Bid;Ask
16:02:59.202;2.5000;2.5080
16:01:57.046;2.4980;2.5060
16:00:58.125;2.4980;2.5060
15:59:58.823;2.5020;2.5100
15:58:58.563;2.5090;2.5170
15:57:52.965;2.5080;2.5120
15:56:54.354;2.5220;2.5260
15:55:48.750;2.5200;2.5240
15:54:48.395;2.5180;2.5220
15:53:56.230;2.5250;2.5290
15:52:59.354;2.5360;2.5400
15:51:57.683;2.5420;2.5460
15:50:56.967;2.5380;2.5420
15:49:59.188;2.5340;2.5380
15:48:56.617;2.5210;2.5250
15:47:53.762;2.5250;2.5290
15:46:58.991;2.5260;2.5300
15:45:52.177;2.5240;2.5280
15:44:59.001;2.5220;2.5260
15:43:54.086;2.5080;2.5120
15:42:55.000;2.5070;2.5110
15:41:59.293;2.5060;2.5100
15:40:59.828;2.5250;2.5290
15:39:59.419;2.5330;2.5370
15:38:58.280;2.5260;2.5300
15:37:58.303;2.5350;2.5390
15:36:48.527;2.5300;2.5340
15:35:56.599;2.5150;2.5190
15:34:59.055;2.5150;2.5190
15:33:57.810;2.5020;2.5060
15:32:57.395;2.5070;2.5110
15:31:57.827;2.4940;2.4980
15:30:57.264;2.4990;2.5030
15:29:48.615;2.4910;2.4950
15:28:58.873;2.4860;2.4900
15:27:56.000;2.4790;2.4830
15:26:55.315;2.4790;2.4830
15:25:39.196;2.4870;2.4910
15:24:59.312;2.4880;2.4920
15:23:59.556;2.4880;2.4920
15:22:33.872;2.4890;2.4930
15:21:49.831;2.4900;2.4940
15:20:55.023;2.4890;2.4930
15:19:55.692;2.4830;2.4870
15:18:27.583;2.4890;2.4930
15:17:52.449;2.4870;2.4910
15:16:42.302;2.4810;2.4850
15:15:48.655;2.4800;2.4840
15:14:47.510;2.4690;2.4730
15:13:56.186;2.4670;2.4710
15:12:53.895;2.4690;2.4730
15:11:59.629;2.4690;2.4730
15:10:59.858;2.4660;2.4700
15:09:54.390;2.4690;2.4730
15:08:58.331;2.4690;2.4730
15:07:59.340;2.4790;2.4830
15:06:45.802;2.4760;2.4800
15:05:57.677;2.4750;2.4790
15:04:55.844;2.4770;2.4810
