Time;Bid;Ask
12:48:45.483;25.2300;25.2400
12:46:54.489;25.2400;25.2500
12:45:59.276;25.2400;25.2500
12:44:24.714;25.2400;25.2500
12:43:30.175;25.2500;25.2600
12:42:28.167;25.2600;25.2700
12:41:59.408;25.2700;25.2800
12:40:03.082;25.2700;25.2800
12:39:50.356;25.2800;25.2900
12:38:53.468;25.2800;25.2900
12:37:24.674;25.2600;25.2700
12:36:33.898;25.2500;25.2600
12:35:26.948;25.2600;25.2700
12:34:09.712;25.2500;25.2600
12:33:51.455;25.2600;25.2700
12:32:36.896;25.2400;25.2500
12:31:52.205;25.2400;25.2500
12:30:50.188;25.2500;25.2600
12:29:40.191;25.2600;25.2700
12:28:47.480;25.2500;25.2600
12:27:21.173;25.2600;25.2700
12:26:58.680;25.2600;25.2700
12:25:12.759;25.2500;25.2600
12:24:59.212;25.2500;25.2600
12:23:11.292;25.2500;25.2600
12:22:54.577;25.2500;25.2600
12:21:11.488;25.2400;25.2500
12:18:22.990;25.2400;25.2500
12:17:44.223;25.2500;25.2600
12:16:46.992;25.2400;25.2500
12:15:44.937;25.2600;25.2700
12:14:39.050;25.2400;25.2500
12:13:09.435;25.2400;25.2500
12:12:58.402;25.2500;25.2600
12:11:48.800;25.2400;25.2500
12:10:52.866;25.2400;25.2500
12:09:18.664;25.2500;25.2600
12:08:39.558;25.2400;25.2500
12:07:15.351;25.2300;25.2400
12:06:20.325;25.2200;25.2300
12:05:59.005;25.2100;25.2200
12:03:48.169;25.2100;25.2200
12:02:31.306;25.2000;25.2100
12:01:24.790;25.2000;25.2100
12:00:56.465;25.2100;25.2200
11:59:21.381;25.2300;25.2400
11:58:31.677;25.2200;25.2300
11:57:31.384;25.2000;25.2100
11:56:51.365;25.1900;25.2000
11:55:46.035;25.1800;25.1900
11:54:57.601;25.2000;25.2100
11:53:34.962;25.2100;25.2200
11:52:54.190;25.2100;25.2200
11:51:59.529;25.2100;25.2200
11:50:38.919;25.2100;25.2200
