Time;Bid;Ask
11:43:36.683;2.1700;2.1900
11:40:08.884;2.1700;2.1900
11:39:21.252;2.1800;2.2000
11:37:13.953;2.1700;2.1900
11:35:07.543;2.1700;2.1900
11:31:09.659;2.1600;2.1800
11:30:37.832;2.1700;2.1900
11:29:39.989;2.1700;2.1900
11:26:51.463;2.1600;2.1800
11:24:59.992;2.1700;2.1900
11:23:22.143;2.1700;2.1900
11:22:50.000;2.1600;2.1800
11:19:52.087;2.1600;2.1800
11:18:31.749;2.1700;2.1900
11:17:30.082;2.1700;2.1900
11:12:35.298;2.1600;2.1800
11:11:51.271;2.1600;2.1800
11:02:01.300;2.1600;2.1800
11:01:24.609;2.1500;2.1700
11:00:22.073;2.1600;2.1800
10:57:43.878;2.1500;2.1700
10:56:37.422;2.1400;2.1600
