Time;Bid;Ask
16:33:59.060;43.8900;43.9000
16:32:57.537;43.8500;43.8600
16:31:58.673;43.9100;43.9200
16:30:57.297;43.9500;43.9600
16:29:58.954;43.8800;43.8900
16:28:57.497;43.9600;43.9700
16:27:59.110;43.9700;43.9800
16:26:57.632;44.0200;44.0300
16:25:59.792;43.9500;43.9600
16:24:59.457;43.8700;43.8800
16:23:58.848;43.8600;43.8700
16:22:59.973;43.8300;43.8400
16:21:56.416;43.8400;43.8500
16:20:58.780;43.8100;43.8200
16:19:45.885;43.8600;43.8700
16:18:59.783;43.8800;43.8900
16:17:58.611;43.9300;43.9400
16:16:57.587;43.9300;43.9400
16:15:59.023;43.9300;43.9400
16:14:57.328;44.0200;44.0300
16:13:58.388;43.9700;43.9800
16:12:59.701;43.8900;43.9000
16:11:59.226;43.9900;44.0000
16:10:58.445;43.9700;43.9800
16:09:57.143;43.8600;43.8700
16:08:57.593;43.8500;43.8600
16:07:57.692;43.8600;43.8700
16:06:59.225;43.8000;43.8100
16:05:58.947;43.7200;43.7300
16:04:57.720;43.6800;43.6900
16:03:54.506;43.7400;43.7500
16:02:57.225;43.7200;43.7400
16:01:56.497;43.7900;43.8100
16:00:59.559;43.8600;43.8800
15:59:59.425;43.8100;43.8300
15:58:59.718;43.8200;43.8400
15:57:59.936;43.8900;43.9000
15:56:59.408;43.8300;43.8400
15:55:59.492;43.7400;43.7500
15:54:54.863;43.7300;43.7400
15:53:57.073;43.8600;43.8700
15:52:59.545;43.8200;43.8300
15:51:58.530;43.9000;43.9100
15:50:58.100;43.8900;43.9000
15:49:59.377;43.8100;43.8200
15:48:59.946;43.9200;43.9300
15:47:57.125;43.9700;43.9800
15:46:59.673;44.1400;44.1500
15:45:58.521;44.2200;44.2300
15:44:59.480;44.1800;44.1900
15:43:59.615;44.2300;44.2400
15:42:59.948;44.1400;44.1500
15:41:59.796;44.2200;44.2300
15:40:58.144;44.2000;44.2100
15:39:57.534;44.2700;44.2800
15:38:58.827;44.1600;44.1700
15:37:59.059;44.3000;44.3100
15:36:59.871;44.3000;44.3100
15:35:59.428;44.2500;44.2600
15:34:59.092;44.0000;44.0100
