Time;Bid;Ask
10:52:58.467;0.5200;0.5300
10:48:09.560;0.5200;0.5300
10:47:50.677;0.5300;0.5400
10:44:56.623;0.5200;0.5300
10:43:49.191;0.5200;0.5300
10:42:00.093;0.5200;0.5300
10:41:35.420;0.5100;0.5200
10:38:20.007;0.5200;0.5300
10:37:27.503;0.5200;0.5300
10:36:55.843;0.5300;0.5400
10:35:34.887;0.5200;0.5300
10:30:51.822;0.5300;0.5400
10:28:02.552;0.5200;0.5300
10:26:47.234;0.5100;0.5200
10:25:17.950;0.5200;0.5300
10:23:21.249;0.5100;0.5200
10:20:58.387;0.5100;0.5200
10:19:52.233;0.5000;0.5100
10:16:12.435;0.5100;0.5200
10:14:28.449;0.5200;0.5300
10:13:22.956;0.5100;0.5200
10:12:18.008;0.5100;0.5200
10:11:39.752;0.5000;0.5100
10:10:06.032;0.5100;0.5200
10:08:09.328;0.5200;0.5300
10:07:21.620;0.5100;0.5200
10:06:16.857;0.5000;0.5100
10:05:58.031;0.5100;0.5200
10:04:37.829;0.5100;0.5200
10:03:21.388;0.5100;0.5200
10:00:16.353;0.5000;0.5100
09:58:11.173;0.4900;0.5000
09:57:53.446;0.4800;0.4900
09:56:57.961;0.4800;0.4900
