Time;Bid;Ask
14:58:59.225;30.6300;30.6500
14:57:58.378;30.6400;30.6600
14:56:58.653;30.7100;30.7300
14:55:58.119;30.8400;30.8600
14:54:59.627;30.6700;30.6900
14:53:59.379;30.5600;30.5800
14:52:59.573;30.3500;30.3700
14:51:59.092;30.5900;30.6100
14:50:59.409;30.7600;30.7800
14:49:59.287;30.7600;30.7800
14:48:57.911;30.8300;30.8500
14:47:59.709;30.8300;30.8500
14:46:55.343;30.9400;30.9600
14:45:59.154;30.8900;30.9100
14:44:57.336;30.9700;30.9900
14:43:59.647;30.9800;31.0000
14:42:58.817;30.8300;30.8500
14:41:59.830;30.7900;30.8100
14:40:58.469;30.7900;30.8100
14:39:59.116;30.7500;30.7700
14:38:59.801;30.6800;30.7000
14:37:59.767;30.6400;30.6600
14:36:56.209;30.6900;30.7100
14:35:55.248;30.6800;30.7000
14:34:58.157;30.6700;30.6900
14:33:59.306;30.7600;30.7800
14:32:58.735;30.7600;30.8000
14:31:59.420;30.7600;30.8000
14:30:58.167;30.7400;30.7800
14:29:57.279;30.8200;30.8600
14:28:59.341;30.7000;30.7400
14:27:58.930;30.6600;30.6800
14:26:56.988;30.7200;30.7400
14:25:59.441;30.6900;30.7100
14:24:59.572;30.7100;30.7300
14:23:54.208;30.7800;30.8000
14:22:58.295;30.8300;30.8500
14:21:58.846;31.0200;31.0400
14:20:58.027;31.0500;31.0700
14:19:59.209;31.2100;31.2300
14:18:55.251;31.3200;31.3400
14:17:59.549;31.3300;31.3500
14:16:59.297;31.3200;31.3400
14:15:59.579;31.3800;31.4000
14:14:59.035;31.2300;31.2500
14:13:56.250;31.3100;31.3300
14:12:55.812;31.2900;31.3100
14:11:59.686;31.3800;31.4000
14:10:59.298;31.4800;31.5000
14:09:50.493;31.4200;31.4400
14:08:58.618;31.3800;31.4000
14:07:55.989;31.4100;31.4300
14:06:59.478;31.4200;31.4400
14:05:56.183;31.3500;31.3700
14:04:51.629;31.2800;31.3000
14:03:52.260;31.2500;31.2700
14:02:59.671;31.2500;31.2700
14:01:59.960;31.3100;31.3300
14:00:59.191;31.2700;31.2900
