Time;Bid;Ask
17:38:01.162;1.9600;2.0400
17:30:01.815;1.9500;2.0100
17:29:19.503;1.9500;1.9600
17:28:44.489;1.9500;1.9600
17:27:21.791;1.9500;1.9600
17:25:02.871;1.9500;1.9600
17:24:46.099;1.9700;1.9800
17:22:45.728;1.9700;1.9800
17:21:52.509;1.9600;1.9700
17:20:52.825;1.9600;1.9700
17:19:55.091;1.9700;1.9800
17:18:23.444;1.9600;1.9700
17:17:10.135;1.9600;1.9700
17:16:27.165;1.9600;1.9700
17:15:05.412;1.9600;1.9700
17:14:14.615;1.9500;1.9600
17:13:07.704;1.9500;1.9600
17:12:34.900;1.9400;1.9500
17:11:51.152;1.9500;1.9600
17:10:35.650;1.9500;1.9600
17:09:17.328;1.9400;1.9500
17:08:01.418;1.9500;1.9600
17:06:37.141;1.9400;1.9500
17:05:51.729;1.9400;1.9500
17:04:50.151;1.9500;1.9600
