Time;Bid;Ask
09:42:46.213;10.3740;10.5970
09:41:03.480;10.3740;10.5970
09:40:48.173;10.3760;10.5990
09:39:43.925;10.3740;10.5970
09:37:53.100;10.3730;10.5960
09:36:59.039;10.3720;10.5950
09:35:58.416;10.3780;10.6010
09:34:58.476;10.3770;10.6000
09:33:52.889;10.3780;10.6010
09:31:43.508;10.3720;10.5950
09:30:01.151;10.3770;10.6000
09:29:59.450;10.3670;10.5900
09:28:50.425;10.3770;10.6000
09:24:14.439;10.3700;10.5930
09:23:06.119;10.3700;10.5930
09:21:42.695;10.3620;10.5850
09:19:21.875;10.3600;10.5830
09:16:10.097;10.3560;10.5790
09:15:39.869;10.3550;10.5780
09:10:52.900;10.3580;10.5810
09:09:52.293;10.4400;10.6640
09:08:59.980;10.3900;10.6130
09:07:17.745;10.3910;10.6140
09:06:59.856;10.4400;10.6640
09:05:46.101;10.3900;10.6130
09:04:38.935;10.3890;10.6120
09:03:06.056;10.3380;10.5610
09:02:48.381;10.3310;10.5540
09:01:38.230;10.3310;10.5540
09:00:01.755;10.3330;10.5560
08:59:56.516;10.3280;10.5510
08:50:34.569;10.3360;10.5590
08:46:50.706;10.3360;10.5590
08:44:50.775;10.3360;10.5590
