Time;Bid;Ask
17:52:56.133;0.7610;0.0000
17:51:58.825;0.7680;0.0000
17:50:56.835;0.7680;0.0000
17:49:59.355;0.7720;0.0000
17:48:59.455;0.7700;0.0000
17:47:57.172;0.7690;0.0000
17:46:59.410;0.7730;0.0000
17:45:58.911;0.7770;0.0000
17:44:59.832;0.7780;0.0000
17:43:58.272;0.7750;0.0000
17:42:59.908;0.7780;0.0000
17:41:57.932;0.7740;0.0000
17:40:54.750;0.7720;0.0000
17:39:59.090;0.7700;0.0000
17:38:59.874;0.7680;0.0000
17:37:59.960;0.7740;0.0000
17:36:59.408;0.7710;0.0000
17:35:58.613;0.7750;0.0000
17:34:56.688;0.7710;0.0000
17:33:58.143;0.7690;0.0000
17:32:58.513;0.7760;0.0000
17:31:59.918;0.7840;0.0000
17:30:59.912;0.7930;0.0000
17:29:56.660;0.7740;0.0000
17:28:58.759;0.7670;0.0000
17:27:58.846;0.7630;0.0000
17:26:58.191;0.7670;0.0000
17:25:58.654;0.7630;0.0000
17:24:59.477;0.7570;0.0000
17:23:59.698;0.7590;0.0000
17:22:59.490;0.7640;0.0000
17:21:56.674;0.7710;0.0000
17:20:54.413;0.7600;0.0000
17:19:59.870;0.7520;0.0000
17:18:57.525;0.7530;0.0000
17:17:59.027;0.7380;0.0000
17:16:56.605;0.7390;0.0000
17:15:59.738;0.7400;0.0000
17:14:58.521;0.7380;0.0000
17:13:57.727;0.7350;0.0000
17:12:59.461;0.7340;0.0000
17:11:59.713;0.7390;0.0000
17:10:58.840;0.7390;0.0000
17:09:59.122;0.7510;0.0000
17:08:58.637;0.7530;0.0000
17:07:56.071;0.7550;0.0000
17:06:59.072;0.7480;0.0000
17:05:58.492;0.7620;0.0000
17:04:59.417;0.7600;0.0000
17:03:59.976;0.7760;0.0000
17:02:59.836;0.7680;0.0000
17:01:59.117;0.7530;0.0000
17:00:58.444;0.7620;0.0000
16:59:57.287;0.7560;0.0000
16:58:59.882;0.7600;0.0000
16:57:56.717;0.7450;0.0000
16:56:59.997;0.7590;0.0000
16:55:59.720;0.7530;0.0000
16:54:59.852;0.7530;0.0000
