Time;Bid;Ask
10:15:40.032;4.7900;4.8000
10:14:40.131;4.7900;4.8000
10:13:52.316;4.7900;4.8000
10:11:44.353;4.8000;4.8100
10:10:19.569;4.7900;4.8000
10:07:12.564;4.7900;4.8000
10:06:38.386;4.7800;4.7900
10:05:47.234;4.7800;4.7900
10:04:26.146;4.7600;4.7700
10:02:13.594;4.7600;4.7700
10:00:17.865;4.7600;4.7700
09:59:20.561;4.7500;4.7600
09:58:57.106;4.7600;4.7700
09:56:52.897;4.7500;4.7600
09:55:58.676;4.7400;4.7500
09:54:05.778;4.7500;4.7600
09:53:52.808;4.7500;4.7600
09:52:50.261;4.7400;4.7500
09:50:57.053;4.7600;4.7700
09:49:32.330;4.7700;4.7800
09:48:16.499;4.7800;4.7900
09:47:36.912;4.7800;4.7900
09:46:32.262;4.7900;4.8000
09:45:15.870;4.7900;4.8000
09:44:55.982;4.8000;4.8100
09:43:41.699;4.7900;4.8000
09:42:46.655;4.7900;4.8000
09:40:41.887;4.7800;4.7900
09:39:42.079;4.7900;4.8000
09:38:56.112;4.8000;4.8100
09:37:36.466;4.8100;4.8200
09:36:55.122;4.8200;4.8300
09:35:47.286;4.8100;4.8200
09:34:57.169;4.8100;4.8200
09:33:12.250;4.8200;4.8300
09:32:54.756;4.8100;4.8200
09:31:56.269;4.8000;4.8100
09:30:27.702;4.7900;4.8000
09:28:58.548;4.8000;4.8100
09:26:23.302;4.7900;4.8000
09:25:29.784;4.8000;4.8100
09:24:57.321;4.8100;4.8200
09:23:59.556;4.7900;4.8000
09:22:25.381;4.8000;4.8100
09:20:30.344;4.8100;4.8200
09:19:54.812;4.8100;4.8200
09:18:17.272;4.8200;4.8300
