Time;Bid;Ask
09:12:55.552;7.4740;7.4880
09:11:57.306;7.4920;7.5060
09:10:49.325;7.4880;7.5020
09:09:57.199;7.4960;7.5100
09:08:38.834;7.4940;7.5080
09:07:58.604;7.5220;7.5360
09:06:52.865;7.5100;7.5240
09:05:59.728;7.5260;7.5400
09:04:58.740;7.5540;7.5680
09:03:59.738;7.5440;7.5580
09:02:52.021;7.5980;7.6120
09:01:44.896;7.5880;7.6020
09:00:58.629;7.6060;7.6200
08:49:46.361;7.6720;8.2120
08:48:25.648;7.6720;8.2120
08:47:23.332;7.6720;8.2120
08:46:58.924;7.6740;8.2140
08:45:40.337;7.6980;8.2380
08:44:21.523;7.7280;8.2690
08:43:51.975;7.7280;8.2690
08:42:12.908;7.7310;8.2720
08:41:59.812;7.7310;8.2720
08:40:32.781;7.7340;8.2750
08:39:57.941;7.7540;8.2960
08:38:58.344;7.7030;8.2440
08:37:55.878;7.7440;8.2850
08:36:53.323;7.6860;8.2260
08:35:03.615;7.6810;8.2210
08:34:38.699;7.6830;8.2230
08:33:37.014;7.6910;8.2310
08:32:51.708;7.6860;8.2260
08:31:47.155;7.6870;8.2270
08:30:58.243;7.6870;8.2270
08:29:35.175;7.6850;8.2250
08:28:57.307;7.6880;8.2280
08:27:06.192;7.6870;8.2270
08:26:05.384;7.6880;8.2280
08:25:22.678;7.6890;8.2290
08:24:03.143;7.6900;8.2300
08:22:10.828;7.6880;8.2280
08:21:24.629;7.6880;8.2280
08:20:57.239;7.6860;8.2260
08:19:27.169;7.6430;8.1820
08:18:09.732;7.6430;8.1820
08:16:51.362;7.6430;8.1820
