Time;Bid;Ask
13:17:45.879;7.3900;7.4000
13:16:50.050;7.3800;7.3900
13:15:48.686;7.3600;7.3700
13:14:58.646;7.3500;7.3600
13:13:58.161;7.3500;7.3600
13:12:50.689;7.3400;7.3500
13:11:49.178;7.3400;7.3500
13:10:48.340;7.3300;7.3400
13:09:59.763;7.3100;7.3200
13:08:57.167;7.3000;7.3100
13:07:33.252;7.3100;7.3200
13:06:47.631;7.3200;7.3300
13:05:59.776;7.3300;7.3400
13:04:29.437;7.3300;7.3400
13:03:59.930;7.3400;7.3500
13:02:22.281;7.3700;7.3800
13:01:56.771;7.3700;7.3800
13:00:58.934;7.3700;7.3800
12:59:20.133;7.3600;7.3700
12:58:44.230;7.3500;7.3600
12:57:28.709;7.3500;7.3600
12:56:52.211;7.3700;7.3800
12:55:50.496;7.3500;7.3600
12:54:47.453;7.3400;7.3500
12:53:54.155;7.3300;7.3400
12:52:44.396;7.3200;7.3300
12:51:24.636;7.3200;7.3300
12:50:59.264;7.3100;7.3200
12:49:59.274;7.3200;7.3300
12:48:54.492;7.3500;7.3600
12:47:37.806;7.3400;7.3500
12:46:54.857;7.3500;7.3600
12:45:54.208;7.3500;7.3600
12:44:59.479;7.3300;7.3400
12:43:56.062;7.3700;7.3800
12:42:50.640;7.3700;7.3800
12:41:58.477;7.3600;7.3700
12:40:50.037;7.3800;7.3900
12:39:58.917;7.3600;7.3700
12:38:58.309;7.3800;7.3900
12:37:49.301;7.3900;7.4000
12:36:51.178;7.3700;7.3800
12:35:52.946;7.3800;7.3900
12:34:49.864;7.3700;7.3800
12:33:54.453;7.3800;7.3900
12:32:59.382;7.3900;7.4000
12:31:54.012;7.3900;7.4000
12:30:57.722;7.4000;7.4100
12:29:49.933;7.3800;7.3900
12:28:56.847;7.3800;7.3900
12:27:56.191;7.4100;7.4200
12:26:34.108;7.3900;7.4000
12:25:58.542;7.4000;7.4100
12:24:55.480;7.4000;7.4100
12:23:52.422;7.4000;7.4100
12:22:35.687;7.3900;7.4000
12:21:58.989;7.3800;7.3900
12:20:40.419;7.3500;7.3600
12:19:57.160;7.3600;7.3700
