Time;Bid;Ask
11:58:52.265;13.9900;14.0000
11:57:56.123;14.0000;14.0100
11:56:42.628;13.9900;14.0000
11:55:55.174;13.9800;13.9900
11:54:46.198;13.9500;13.9600
11:53:33.453;13.9500;13.9600
11:52:48.907;13.9700;13.9800
11:51:49.193;13.9700;13.9800
11:50:59.946;13.9600;13.9700
11:49:21.905;13.9400;13.9500
11:48:32.704;13.9200;13.9300
11:47:25.471;13.9100;13.9200
11:46:40.875;13.9200;13.9300
11:45:41.922;13.9200;13.9300
11:44:39.270;13.9200;13.9300
11:43:49.832;13.9100;13.9200
11:42:39.759;13.9200;13.9300
11:41:42.580;13.9200;13.9300
11:40:57.172;13.9300;13.9400
11:39:49.057;13.9200;13.9300
11:38:58.491;13.9300;13.9400
11:37:54.125;13.9100;13.9200
11:36:45.489;13.9200;13.9300
11:35:17.965;13.9300;13.9400
11:34:57.740;13.9300;13.9400
11:33:53.516;13.9500;13.9600
11:32:45.106;13.9400;13.9500
11:31:34.840;13.9500;13.9600
11:30:51.767;13.9400;13.9500
11:29:42.362;13.9600;13.9700
11:27:30.245;13.9700;13.9800
11:26:52.613;13.9900;14.0000
11:25:47.969;13.9900;14.0000
11:24:55.449;14.0000;14.0100
11:22:57.100;14.0000;14.0100
11:19:36.320;14.0000;14.0100
11:18:47.749;14.0000;14.0100
11:17:49.047;14.0000;14.0100
11:16:05.915;14.0100;14.0200
11:15:50.574;14.0200;14.0300
11:14:44.598;14.0300;14.0400
11:13:44.406;14.0200;14.0300
11:12:44.266;14.0300;14.0400
11:11:50.330;14.0500;14.0600
11:10:47.853;14.0300;14.0400
11:09:57.059;14.0500;14.0600
11:08:50.774;14.0500;14.0600
11:07:59.567;14.0300;14.0400
11:06:37.356;14.0100;14.0200
11:05:55.757;14.0000;14.0100
11:04:34.095;13.9900;14.0000
11:03:58.666;14.0100;14.0200
11:02:50.397;14.0300;14.0400
11:01:59.689;14.0200;14.0300
11:00:51.880;14.0300;14.0400
