Time;Bid;Ask
16:42:58.451;87.6250;87.7250
16:41:59.776;87.6200;87.7200
16:40:58.773;87.5470;87.6470
16:39:58.534;87.5190;87.6190
16:38:58.624;87.5470;87.6470
16:37:59.972;87.5330;87.6330
16:36:59.162;87.4640;87.5640
16:35:58.738;87.4600;87.5600
16:34:59.491;87.4880;87.5880
16:33:55.975;87.4180;87.5180
16:32:59.196;87.5290;87.6290
16:31:59.909;87.4680;87.5680
16:30:59.983;87.5470;87.6470
16:29:59.876;87.6410;87.7410
16:28:57.232;87.7190;87.8190
16:27:58.355;87.6910;87.7910
16:26:57.779;87.7640;87.8640
16:25:59.891;87.8460;87.9460
16:24:57.857;87.7710;87.8710
16:23:55.578;87.7160;87.8160
16:22:59.323;87.7420;87.8420
16:21:59.503;87.7140;87.8140
16:20:58.476;87.6950;87.7950
16:19:59.457;87.6670;87.7670
16:18:58.151;87.7400;87.8400
16:17:59.575;87.6290;87.7290
16:16:59.646;87.8260;87.9260
16:15:58.237;87.8710;87.9710
16:14:59.767;87.7870;87.8870
16:13:59.994;87.7240;87.8240
16:12:58.666;87.6670;87.7670
16:11:59.962;87.6710;87.7710
16:10:57.048;87.6510;87.7510
16:09:59.593;87.7110;87.8110
16:08:55.499;87.7930;87.8930
16:07:58.661;87.8240;87.9240
16:06:57.905;87.8810;87.9810
16:05:59.140;87.8200;87.9200
16:04:59.148;87.7580;87.8580
16:03:58.728;87.6560;87.7560
16:02:53.557;87.6060;87.8060
16:01:57.971;87.5410;87.7410
16:00:57.655;87.5600;87.7600
15:59:59.777;87.4950;87.6950
15:58:58.003;87.5050;87.7050
15:57:58.491;87.5920;87.6920
15:56:57.993;87.5970;87.6970
15:55:59.829;87.5780;87.6780
15:54:59.671;87.5970;87.6970
15:53:58.919;87.6240;87.7240
15:52:58.067;87.6840;87.7840
15:51:58.498;87.6610;87.7610
15:50:57.973;87.5880;87.6880
15:49:58.558;87.7070;87.8070
15:48:59.687;87.7080;87.8080
15:47:59.637;87.7910;87.8910
15:46:59.378;87.8830;87.9830
15:45:59.780;87.9650;88.0650
15:44:58.436;87.8830;87.9830
15:43:58.978;87.9560;88.0560
