Time;Bid;Ask
14:23:54.899;2.4500;2.4600
14:22:07.928;2.4600;2.4700
14:20:14.743;2.4500;2.4600
14:13:37.296;2.4400;2.4500
14:10:25.485;2.4400;2.4500
14:06:32.119;2.4400;2.4500
14:05:21.269;2.4400;2.4500
14:03:46.166;2.4300;2.4400
14:00:20.236;2.4200;2.4300
13:56:29.404;2.4300;2.4400
13:51:07.289;2.4300;2.4400
13:50:25.450;2.4300;2.4400
13:41:19.431;2.4300;2.4400
13:40:57.769;2.4300;2.4400
13:39:47.083;2.4200;2.4300
13:35:33.335;2.4300;2.4400
13:30:19.312;2.4200;2.4300
13:27:18.685;2.4300;2.4400
