Time;Bid;Ask
21:38:35.132;2.5600;2.5700
21:36:19.848;2.5600;2.5700
21:35:53.483;2.5600;2.5700
21:34:09.138;2.5700;2.5800
21:33:47.678;2.5800;2.5900
21:32:04.175;2.5800;2.5900
21:31:47.316;2.5800;2.5900
21:30:00.065;2.5800;2.5900
21:29:59.912;2.5900;2.6000
21:28:59.124;2.5800;2.5900
21:26:47.496;2.5800;2.5900
21:25:38.175;2.5800;2.5900
21:24:42.430;2.5700;2.5800
21:23:31.860;2.5800;2.5900
21:22:43.312;2.5800;2.5900
21:21:06.942;2.5700;2.5800
21:19:39.588;2.5600;2.5700
21:18:52.989;2.5500;2.5600
21:17:43.081;2.5500;2.5600
21:15:19.315;2.5400;2.5500
21:13:59.305;2.5500;2.5600
21:12:25.918;2.5400;2.5500
21:07:25.158;2.5500;2.5600
21:06:51.566;2.5400;2.5500
21:05:55.993;2.5500;2.5600
21:02:53.387;2.5500;2.5600
21:00:39.529;2.5400;2.5500
20:58:02.248;2.5300;2.5400
20:57:57.239;2.5400;2.5500
20:56:47.432;2.5400;2.5500
20:54:12.087;2.5500;2.5600
20:53:54.292;2.5400;2.5500
20:47:02.137;2.5400;2.5500
20:46:52.734;2.5300;2.5400
20:45:32.509;2.5400;2.5500
20:44:57.480;2.5400;2.5500
20:42:56.286;2.5300;2.5400
20:41:42.047;2.5200;2.5300
