Time;Bid;Ask
15:23:28.473;1.1400;0.0000
15:22:39.034;1.1500;0.0000
15:17:13.052;1.1400;0.0000
15:15:16.699;1.1300;0.0000
15:14:49.946;1.1400;0.0000
15:13:57.850;1.1400;0.0000
15:11:08.078;1.1400;0.0000
15:09:38.536;1.1400;0.0000
15:06:38.602;1.1500;0.0000
15:05:14.379;1.1600;0.0000
15:04:58.418;1.1500;0.0000
15:03:44.173;1.1600;0.0000
15:02:53.038;1.1700;0.0000
15:01:21.296;1.1700;0.0000
15:00:19.738;1.1700;0.0000
14:59:53.802;1.1700;0.0000
14:57:45.645;1.1700;0.0000
14:54:30.484;1.1600;0.0000
14:53:25.479;1.1600;0.0000
14:50:28.547;1.1600;0.0000
14:47:46.979;1.1700;0.0000
14:46:31.092;1.1600;0.0000
14:45:30.272;1.1600;0.0000
14:42:32.801;1.1700;0.0000
14:41:32.080;1.1700;0.0000
14:36:32.193;1.1800;0.0000
14:33:08.048;1.1900;0.0000
14:32:05.782;1.1900;0.0000
14:28:07.761;1.2000;0.0000
