Time;Bid;Ask
15:22:24.246;0.4900;0.5000
15:15:12.896;0.4900;0.5000
15:11:19.229;0.4900;0.5000
15:10:56.384;0.4800;0.4900
15:07:57.746;0.4800;0.4900
15:06:46.886;0.4800;0.4900
15:05:50.853;0.4800;0.4900
15:00:14.442;0.4700;0.4800
14:59:31.424;0.4800;0.4900
14:58:36.977;0.4700;0.4800
14:57:12.019;0.4800;0.4900
14:50:15.160;0.4700;0.4800
14:49:46.114;0.4600;0.4700
14:48:56.335;0.4700;0.4800
14:46:45.588;0.4700;0.4800
14:45:10.425;0.4700;0.4800
14:44:14.509;0.4800;0.4900
14:43:46.610;0.4800;0.4900
14:42:57.785;0.4600;0.4700
14:41:36.089;0.4800;0.4900
14:40:14.960;0.4800;0.4900
14:39:08.610;0.4700;0.4800
14:38:12.167;0.4800;0.4900
14:37:54.218;0.4900;0.5000
14:36:25.581;0.4800;0.4900
14:33:51.118;0.4700;0.4800
14:32:13.534;0.4800;0.5000
14:31:15.787;0.4800;0.5000
14:30:24.635;0.4900;0.5100
14:28:09.979;0.4800;0.5000
14:27:52.273;0.4800;0.4900
