Time;Bid;Ask
11:52:59.332;4.9000;4.9100
11:51:43.746;4.8700;4.8800
11:50:55.528;4.8900;4.9000
11:49:59.659;4.8400;4.8500
11:48:59.722;4.8200;4.8300
11:47:59.964;4.8600;4.8700
11:46:57.381;4.8400;4.8500
11:45:57.877;4.8300;4.8400
11:44:57.046;4.8800;4.8900
11:43:52.104;4.8800;4.8900
11:42:59.581;4.8500;4.8600
11:41:56.651;4.8900;4.9000
11:40:57.300;4.7800;4.7900
11:39:59.972;4.7300;4.7400
11:38:56.942;4.7600;4.7700
11:37:52.734;4.7300;4.7400
11:36:59.195;4.8000;4.8100
11:35:41.376;4.8000;4.8100
11:34:58.806;4.7800;4.7900
11:33:21.275;4.7700;4.7800
11:32:54.934;4.7800;4.7900
11:31:59.632;4.8300;4.8400
11:30:29.380;4.8400;4.8500
11:29:51.199;4.8000;4.8100
11:28:57.977;4.8200;4.8300
11:27:59.241;4.8700;4.8800
11:26:56.619;4.8700;4.8800
11:25:43.970;4.9000;4.9100
11:24:58.289;4.9500;4.9600
11:23:46.108;4.9700;4.9800
11:22:51.999;4.9300;4.9400
11:21:28.805;4.9300;4.9400
11:20:57.439;4.9300;4.9400
11:19:56.877;4.9000;4.9100
11:18:55.129;4.9100;4.9200
11:17:52.969;4.9000;4.9100
11:16:59.006;4.9000;4.9100
11:15:45.859;4.9100;4.9200
11:14:55.116;4.9200;4.9300
11:13:59.847;4.9200;4.9300
11:12:52.221;4.9100;4.9200
11:11:59.632;4.9200;4.9300
11:10:41.890;4.9100;4.9200
11:09:58.291;4.9100;4.9200
11:08:53.204;4.9400;4.9500
11:07:56.026;4.9100;4.9200
11:06:48.466;4.9100;4.9200
11:05:41.511;4.9100;4.9200
11:04:57.051;4.8800;4.8900
11:03:58.150;4.8600;4.8700
11:02:57.774;4.8200;4.8300
11:01:59.879;4.8600;4.8700
11:00:56.496;4.9600;4.9700
10:59:48.651;4.9800;4.9900
10:58:58.754;5.0100;5.0200
10:57:16.783;5.0000;5.0100
10:56:53.312;4.9900;5.0000
10:55:54.025;5.0500;5.0600
10:54:50.174;4.9800;4.9900
