Time;Bid;Ask
17:04:34.890;7.9800;7.9900
17:03:10.586;7.9800;7.9900
17:02:27.036;7.9700;7.9800
17:01:38.742;7.9800;7.9900
17:00:54.788;7.9900;8.0000
16:59:32.069;7.9800;7.9900
16:58:42.267;7.9800;7.9900
16:56:53.859;7.9600;7.9700
16:55:57.507;7.9500;7.9600
16:54:40.616;7.9500;7.9600
16:53:40.892;7.9400;7.9500
16:52:57.820;7.9400;7.9500
16:51:23.312;7.9400;7.9500
16:50:52.932;7.9300;7.9400
16:46:16.722;7.9400;7.9500
16:45:14.909;7.9400;7.9500
16:44:57.467;7.9400;7.9500
16:43:51.029;7.9300;7.9400
16:42:12.548;7.9200;7.9300
16:41:58.031;7.9200;7.9300
16:39:31.099;7.9100;7.9200
16:38:09.397;7.9100;7.9200
16:37:21.447;7.9200;7.9300
16:35:16.933;7.9100;7.9200
16:34:55.290;7.9000;7.9100
16:33:54.976;7.9200;7.9300
16:32:56.130;7.9200;7.9300
16:31:17.335;7.9200;7.9300
16:30:55.029;7.9200;7.9300
16:29:58.376;7.9100;7.9200
16:28:32.746;7.9200;7.9300
16:26:21.275;7.9200;7.9300
16:25:57.097;7.9200;7.9300
16:24:16.580;7.9200;7.9300
16:23:14.514;7.9200;7.9300
16:21:43.323;7.9200;7.9300
16:20:26.966;7.9100;7.9200
16:19:34.441;7.9100;7.9200
16:18:04.650;7.9100;7.9200
16:17:43.073;7.9000;7.9100
16:16:53.007;7.9000;7.9100
16:15:33.699;7.9000;7.9100
16:14:17.109;7.8900;7.9000
16:13:56.106;7.9000;7.9100
16:12:57.761;7.8900;7.9000
16:11:48.145;7.8800;7.8900
16:10:19.015;7.8700;7.8800
16:09:56.501;7.8600;7.8700
16:08:44.045;7.8600;7.8700
16:07:43.847;7.8300;7.8400
16:06:56.255;7.8600;7.8700
