Time;Bid;Ask
10:20:56.523;0.7000;0.0000
10:19:20.708;0.6900;0.0000
10:18:59.840;0.7000;0.0000
10:17:43.034;0.7100;0.0000
10:15:31.943;0.7100;0.0000
10:14:27.691;0.7200;0.0000
10:13:39.180;0.7100;0.0000
10:12:55.679;0.7100;0.0000
10:11:03.928;0.7400;0.0000
10:10:56.425;0.7300;0.0000
10:09:56.400;0.7400;0.0000
10:08:35.363;0.7600;0.0000
10:07:33.408;0.7500;0.0000
10:06:57.545;0.7200;0.0000
10:04:22.124;0.6800;0.0000
10:03:00.618;0.6600;0.0000
10:02:51.761;0.6600;0.0000
10:01:45.796;0.6700;0.0000
09:59:15.035;0.6800;0.0000
09:58:35.729;0.6600;0.0000
09:57:38.271;0.6700;0.0000
09:55:46.555;0.6900;0.0000
09:54:48.463;0.6900;0.0000
09:53:41.704;0.7100;0.0000
09:52:41.457;0.7100;0.0000
09:50:46.183;0.6800;0.0000
09:49:39.726;0.6700;0.0000
09:48:26.722;0.6500;0.0000
09:47:34.473;0.6800;0.0000
09:46:52.039;0.6600;0.0000
09:45:47.673;0.6800;0.0000
09:44:25.204;0.6500;0.0000
09:43:58.981;0.6700;0.0000
09:42:21.862;0.7000;0.0000
09:41:10.731;0.7600;0.0000
09:40:18.262;0.7500;0.0000
09:39:56.811;0.7600;0.0000
09:38:21.251;0.7600;0.0000
09:37:31.599;0.7700;0.0000
09:36:53.075;0.7400;0.0000
09:35:36.401;0.7600;0.0000
09:34:17.072;0.7600;0.0000
09:33:36.555;0.7500;0.0000
09:32:59.649;0.7700;0.0000
09:31:48.901;0.7700;0.0000
09:30:59.349;0.7900;0.0000
09:29:56.385;0.7600;0.0000
09:28:59.195;0.7700;0.0000
09:27:05.765;0.7400;0.0000
09:26:43.459;0.7500;0.0000
09:25:48.785;0.7500;0.0000
