Time;Bid;Ask
21:40:36.734;1.8230;0.0000
21:39:58.789;1.8230;0.0000
21:38:55.947;1.8230;0.0000
21:37:47.686;1.8230;0.0000
21:36:59.316;1.8260;0.0000
21:35:55.472;1.8230;0.0000
21:34:57.099;1.8210;0.0000
21:33:55.418;1.8210;0.0000
21:32:48.685;1.8250;0.0000
21:31:59.513;1.8240;0.0000
21:30:42.415;1.8250;0.0000
21:29:47.690;1.8350;0.0000
21:28:56.890;1.8330;0.0000
21:27:59.051;1.8330;0.0000
21:26:53.306;1.8330;0.0000
21:25:16.707;1.8370;0.0000
21:24:34.681;1.8370;0.0000
21:23:46.899;1.8350;0.0000
21:22:40.529;1.8290;0.0000
21:21:58.162;1.8280;0.0000
21:20:51.668;1.8270;0.0000
21:19:42.108;1.8260;0.0000
21:18:43.735;1.8260;0.0000
21:17:48.427;1.8280;0.0000
21:16:53.562;1.8270;0.0000
21:15:54.826;1.8250;0.0000
21:14:55.450;1.8280;0.0000
21:13:48.919;1.8290;0.0000
21:12:59.493;1.8320;0.0000
21:11:57.902;1.8290;0.0000
21:10:58.234;1.8330;0.0000
21:09:45.338;1.8330;0.0000
21:08:57.713;1.8300;0.0000
21:07:59.721;1.8290;0.0000
21:06:40.146;1.8290;0.0000
21:05:57.559;1.8270;0.0000
21:04:43.732;1.8270;0.0000
21:03:57.747;1.8250;0.0000
21:02:45.173;1.8270;0.0000
21:01:53.284;1.8290;0.0000
21:00:56.309;1.8290;0.0000
20:59:59.524;1.8270;0.0000
20:58:49.126;1.8290;0.0000
20:57:59.416;1.8300;0.0000
20:56:58.961;1.8330;0.0000
20:55:58.124;1.8370;0.0000
20:54:53.834;1.8370;0.0000
20:53:53.107;1.8370;0.0000
20:52:58.278;1.8390;0.0000
20:51:59.032;1.8370;0.0000
20:50:59.170;1.8390;0.0000
20:49:59.534;1.8390;0.0000
20:48:47.992;1.8390;0.0000
20:47:26.439;1.8370;0.0000
20:46:59.431;1.8320;0.0000
20:45:50.127;1.8310;0.0000
20:44:52.077;1.8350;0.0000
20:43:28.949;1.8370;0.0000
20:42:52.017;1.8390;0.0000
