Time;Bid;Ask
09:07:57.234;4.0300;4.0400
09:06:57.552;4.0000;4.0100
09:05:57.389;4.0400;4.0500
09:04:49.416;4.0300;4.0400
09:03:58.858;4.0100;4.0200
09:02:58.771;4.0700;4.0800
09:01:59.595;3.9500;3.9600
09:00:57.673;3.9400;3.9500
08:59:52.443;3.9300;3.9400
08:58:59.148;3.9800;3.9900
08:57:59.050;3.9700;3.9800
08:56:58.143;3.9700;3.9800
08:55:57.176;3.9700;3.9800
08:54:58.800;3.9500;3.9600
08:53:33.734;3.9700;3.9800
08:52:52.590;3.9800;3.9900
08:51:57.378;3.9800;3.9900
08:50:00.903;3.9800;3.9900
08:49:39.140;3.9800;3.9900
08:48:41.375;3.9700;3.9800
08:47:58.776;3.9700;3.9800
08:46:45.615;3.9700;3.9800
08:45:40.093;3.9800;3.9900
08:44:59.923;4.0000;4.0100
08:43:55.538;4.0200;4.0300
08:42:55.170;3.9900;4.0000
08:40:07.218;3.9600;3.9700
08:39:46.685;3.9600;3.9700
08:38:55.906;3.9400;3.9500
08:37:47.635;3.9000;3.9100
08:36:57.518;3.8900;3.9000
08:35:59.706;3.9000;3.9100
08:34:57.985;3.9100;3.9200
08:33:43.704;3.9100;3.9200
08:32:01.521;3.9100;3.9200
08:31:31.866;3.9200;3.9300
08:30:51.337;3.9100;3.9200
08:29:57.087;3.9100;3.9200
08:28:27.243;3.9300;3.9400
08:27:35.290;3.9400;3.9500
08:26:42.693;3.9500;3.9600
08:25:21.875;3.9500;3.9600
08:24:55.339;3.9500;3.9600
08:23:40.986;3.9300;3.9400
08:22:59.586;3.9500;3.9600
08:21:58.465;3.9400;3.9500
08:20:27.460;3.9600;3.9700
08:19:54.541;3.9500;3.9600
08:18:37.032;3.9300;3.9400
08:17:48.694;3.9500;3.9600
08:16:37.153;3.9700;3.9800
08:15:55.927;3.9700;3.9800
08:14:48.858;3.9400;3.9500
08:13:56.667;3.9500;3.9600
08:12:45.119;3.9400;3.9500
08:11:10.610;3.9500;3.9600
08:10:56.911;3.9800;3.9900
08:09:51.807;3.9700;3.9800
