Time;Bid;Ask
21:59:58.598;5.6160;5.6200
21:58:59.907;5.6340;5.6380
21:57:55.500;5.6340;5.6380
21:56:58.239;5.6340;5.6380
21:55:59.928;5.6360;5.6400
21:54:59.436;5.6760;5.6800
21:53:58.114;5.6630;5.6670
21:52:59.205;5.6610;5.6650
21:51:59.291;5.6550;5.6590
21:50:59.399;5.6520;5.6560
21:49:58.303;5.6240;5.6280
21:48:59.386;5.6370;5.6410
21:47:57.218;5.6340;5.6380
21:46:58.913;5.6210;5.6250
21:45:59.605;5.6260;5.6300
21:44:59.887;5.6210;5.6250
21:43:59.874;5.6210;5.6250
21:42:59.349;5.6220;5.6260
21:41:59.726;5.6380;5.6420
21:40:57.402;5.6210;5.6250
21:39:59.621;5.6360;5.6400
21:38:57.403;5.6450;5.6490
21:37:59.807;5.6580;5.6620
21:36:59.869;5.6610;5.6650
21:35:59.827;5.6660;5.6700
21:34:59.887;5.6620;5.6660
21:33:58.930;5.6690;5.6730
21:32:59.211;5.6620;5.6660
21:31:58.724;5.6590;5.6630
21:30:59.660;5.6690;5.6730
21:29:59.121;5.6800;5.6840
21:28:59.878;5.6800;5.6840
21:27:59.184;5.6750;5.6790
21:26:59.707;5.6800;5.6840
21:25:59.939;5.6790;5.6830
21:24:59.299;5.6760;5.6800
21:23:59.346;5.6770;5.6810
21:22:58.750;5.6820;5.6860
21:21:58.585;5.6740;5.6780
21:20:57.029;5.6820;5.6860
21:19:52.275;5.6820;5.6860
21:18:57.231;5.6750;5.6790
21:17:56.994;5.6820;5.6860
21:16:55.649;5.6900;5.6940
