Time;Bid;Ask
17:51:56.776;8.3000;8.3100
17:49:12.526;8.3000;8.3100
17:48:32.852;8.3100;8.3200
17:46:24.842;8.3000;8.3100
17:45:30.784;8.3100;8.3200
17:43:36.685;8.3100;8.3200
17:42:43.313;8.3000;8.3100
17:41:52.720;8.3000;8.3100
17:40:42.023;8.3100;8.3200
17:38:48.671;8.3100;8.3200
17:37:13.658;8.3200;8.3300
17:36:23.117;8.3300;8.3400
17:35:39.692;8.3300;8.3400
17:34:57.132;8.3400;8.3500
17:32:19.235;8.3300;8.3400
17:31:41.845;8.3200;8.3300
17:30:33.794;8.3200;8.3300
17:29:57.259;8.3300;8.3400
17:28:44.607;8.3200;8.3300
17:27:53.996;8.3100;8.3200
17:26:53.878;8.3000;8.3100
17:25:30.932;8.3000;8.3100
17:24:58.773;8.3000;8.3100
17:23:54.606;8.2900;8.3000
17:22:49.441;8.2900;8.3000
17:21:34.453;8.2800;8.2900
17:20:58.251;8.2800;8.2900
17:19:06.538;8.2900;8.3000
17:17:14.387;8.2800;8.2900
17:16:53.404;8.2800;8.2900
17:15:44.606;8.2900;8.3000
17:14:57.691;8.3000;8.3100
17:13:56.384;8.2900;8.3000
17:12:27.634;8.3200;8.3300
17:11:26.835;8.3300;8.3400
17:10:07.653;8.3400;8.3500
17:09:50.749;8.3500;8.3600
17:08:56.644;8.3600;8.3700
17:07:35.316;8.3400;8.3500
17:06:50.204;8.3400;8.3500
17:05:34.516;8.3400;8.3500
17:04:11.238;8.3500;8.3600
17:03:56.752;8.3600;8.3700
17:02:38.334;8.3400;8.3500
17:01:45.353;8.3500;8.3600
17:00:36.945;8.3600;8.3700
16:59:09.222;8.3500;8.3600
16:58:59.820;8.3600;8.3700
16:57:54.869;8.3400;8.3500
16:56:51.444;8.3300;8.3400
16:55:27.957;8.3300;8.3400
16:54:29.645;8.3200;8.3300
