Time;Bid;Ask
17:15:59.764;12.4800;12.4900
17:14:56.399;12.4400;12.4500
17:13:55.755;12.4100;12.4200
17:12:29.702;12.4500;12.4600
17:11:57.707;12.4600;12.4700
17:10:55.532;12.4700;12.4800
17:09:58.991;12.4800;12.4900
17:08:56.582;12.4900;12.5000
17:07:58.106;12.4400;12.4500
17:06:56.420;12.4400;12.4500
17:05:51.911;12.4600;12.4700
17:04:51.276;12.5000;12.5100
17:03:39.676;12.5100;12.5200
17:02:51.033;12.5100;12.5200
17:01:38.610;12.5400;12.5500
17:00:55.865;12.5400;12.5500
16:59:47.620;12.5400;12.5500
16:58:07.670;12.5200;12.5300
16:57:56.747;12.5200;12.5300
16:56:57.330;12.5200;12.5300
16:55:39.998;12.5300;12.5400
16:54:57.046;12.5400;12.5500
16:53:59.689;12.5100;12.5200
16:52:58.647;12.5400;12.5500
16:51:02.471;12.5100;12.5200
16:50:58.622;12.5200;12.5300
16:49:59.043;12.4900;12.5000
16:47:03.857;12.4900;12.5000
16:46:55.025;12.5000;12.5100
16:45:57.848;12.5200;12.5300
16:44:57.039;12.5100;12.5200
16:43:38.831;12.5100;12.5200
16:42:53.643;12.5100;12.5200
16:41:56.674;12.5000;12.5100
16:40:35.082;12.4800;12.4900
16:39:49.159;12.4800;12.4900
16:38:53.361;12.4800;12.4900
16:37:39.330;12.5000;12.5100
16:36:59.310;12.5000;12.5100
16:35:54.635;12.5000;12.5100
16:34:59.150;12.5000;12.5100
16:33:57.356;12.5100;12.5200
16:32:56.376;12.5000;12.5100
16:31:48.947;12.5300;12.5400
16:30:51.956;12.5500;12.5600
16:29:37.730;12.5500;12.5600
16:28:30.827;12.5500;12.5600
16:27:59.273;12.5500;12.5600
16:26:56.972;12.6000;12.6100
16:25:39.568;12.6100;12.6200
16:24:57.623;12.6100;12.6200
16:23:41.164;12.6100;12.6200
16:22:53.934;12.6200;12.6300
16:21:55.386;12.6300;12.6400
16:20:44.734;12.6300;12.6400
16:19:59.447;12.6200;12.6300
16:18:45.390;12.5800;12.5900
16:17:45.921;12.5300;12.5400
