Time;Bid;Ask
12:59:54.320;8.1300;8.1400
12:58:44.670;8.1400;8.1500
12:56:52.008;8.1400;8.1500
12:54:28.831;8.1300;8.1400
12:52:52.611;8.1400;8.1500
12:51:30.618;8.1400;8.1500
12:50:50.871;8.1200;8.1300
12:49:58.688;8.1300;8.1400
12:45:55.833;8.1500;8.1600
12:44:10.508;8.1400;8.1500
12:41:36.194;8.1500;8.1600
12:40:49.759;8.1500;8.1600
12:39:25.332;8.1400;8.1500
12:38:47.693;8.1600;8.1700
12:35:34.793;8.1500;8.1600
12:31:58.739;8.1500;8.1600
12:30:43.865;8.1700;8.1800
12:29:56.622;8.1500;8.1600
12:28:50.676;8.1700;8.1800
12:27:42.478;8.1800;8.1900
12:26:34.033;8.1700;8.1800
12:25:11.013;8.1800;8.1900
12:24:50.445;8.1700;8.1800
12:23:25.083;8.1600;8.1700
12:22:50.597;8.1700;8.1800
12:21:11.135;8.1300;8.1400
12:20:01.579;8.1200;8.1300
12:19:55.248;8.1100;8.1200
12:18:50.584;8.0900;8.1000
12:17:18.703;8.1000;8.1100
12:16:49.261;8.1000;8.1100
12:15:18.329;8.1000;8.1100
12:14:56.273;8.1100;8.1200
12:13:40.522;8.1000;8.1100
12:12:18.773;8.1100;8.1200
12:11:58.219;8.1200;8.1300
12:10:44.147;8.1100;8.1200
12:09:33.620;8.1200;8.1300
12:07:59.375;8.1200;8.1300
12:06:24.920;8.1400;8.1500
12:05:57.742;8.1400;8.1500
12:04:48.026;8.1700;8.1800
12:03:56.255;8.1400;8.1500
12:02:49.100;8.1400;8.1500
