Time;Bid;Ask
15:16:51.341;2.5480;0.0000
15:15:26.369;2.5470;0.0000
15:14:25.986;2.5480;0.0000
15:13:34.827;2.5410;0.0000
15:12:29.720;2.5520;0.0000
15:11:58.984;2.5470;0.0000
15:10:35.923;2.5460;0.0000
15:09:31.211;2.5500;0.0000
15:07:45.513;2.5520;0.0000
15:06:56.891;2.5590;0.0000
15:05:43.509;2.5470;0.0000
15:04:58.928;2.5580;0.0000
15:03:41.775;2.5570;0.0000
15:02:55.746;2.5580;0.0000
15:01:30.067;2.5580;0.0000
15:00:42.009;2.5590;0.0000
14:59:38.239;2.5560;0.0000
14:57:25.515;2.5530;0.0000
14:56:28.610;2.5580;0.0000
14:55:17.344;2.5530;0.0000
14:54:32.340;2.5550;0.0000
14:52:31.777;2.5530;0.0000
14:50:49.044;2.5530;0.0000
14:49:59.754;2.5550;0.0000
14:48:58.946;2.5580;0.0000
14:47:56.122;2.5440;0.0000
14:45:18.162;2.5410;0.0000
14:44:22.254;2.5340;0.0000
14:43:59.869;2.5370;0.0000
14:42:11.041;2.5300;0.0000
14:41:29.558;2.5250;0.0000
14:40:55.352;2.5240;0.0000
14:39:32.505;2.5280;0.0000
14:38:45.726;2.5300;0.0000
14:37:45.498;2.5360;0.0000
14:36:54.907;2.5260;0.0000
14:35:32.734;2.5280;0.0000
14:33:43.838;2.5280;0.0000
14:32:57.508;2.5240;0.0000
14:31:57.804;2.5310;0.0000
14:30:42.255;2.5410;0.0000
14:28:16.272;2.5120;0.0000
14:25:57.783;2.5110;0.0000
14:21:14.234;2.5100;0.0000
14:19:59.513;2.5100;0.0000
