Time;Bid;Ask
10:08:50.177;4.8010;4.8670
10:07:59.231;4.8080;4.8740
10:06:28.393;4.8150;4.8810
10:05:55.464;4.8140;4.8800
10:03:59.257;4.8090;4.8750
10:02:41.641;4.8130;4.8790
10:01:37.644;4.8150;4.8810
10:00:56.125;4.8100;4.8760
09:59:44.440;4.8080;4.8740
09:56:10.277;4.8070;4.8730
09:53:56.479;4.8070;4.8730
09:52:27.129;4.8080;4.8740
09:51:10.365;4.8070;4.8730
09:50:52.596;4.8080;4.8740
09:49:52.679;4.8080;4.8740
09:48:55.711;4.8060;4.8720
09:47:54.207;4.8060;4.8720
09:46:55.800;4.8060;4.8720
09:45:45.199;4.8050;4.8710
09:44:53.028;4.8050;4.8710
09:43:38.873;4.8060;4.8720
09:42:59.949;4.8090;4.8750
09:41:43.919;4.8040;4.8700
09:40:41.502;4.8030;4.8690
09:39:55.347;4.8070;4.8730
09:37:50.626;4.8010;4.8670
09:36:54.814;4.7980;4.8640
09:35:59.255;4.7980;4.8640
09:33:29.603;4.7980;4.8640
09:32:55.493;4.7990;4.8650
09:31:55.600;4.7960;4.8620
09:30:34.039;4.7980;4.8640
09:29:56.449;4.7980;4.8640
09:28:15.459;4.7970;4.8630
09:27:50.429;4.7990;4.8650
09:26:31.177;4.8010;4.8670
09:25:43.503;4.8030;4.8690
09:24:22.621;4.8050;4.8710
09:23:28.136;4.8040;4.8700
09:21:21.649;4.8020;4.8680
09:20:53.633;4.8030;4.8690
09:19:55.555;4.8040;4.8700
09:18:48.035;4.8010;4.8670
09:17:31.048;4.8010;4.8670
09:16:25.874;4.8030;4.8690
09:15:51.143;4.8040;4.8700
09:13:54.226;4.8080;4.8740
09:12:56.285;4.8100;4.8760
09:11:53.732;4.8190;4.8850
