Time;Bid;Ask
10:29:47.934;5.7700;5.7800
10:28:56.516;5.7800;5.7900
10:27:00.281;5.7800;5.7900
10:26:28.838;5.7900;5.8000
10:25:27.787;5.7800;5.7900
10:24:58.812;5.7800;5.7900
10:23:51.965;5.7800;5.7900
10:22:20.441;5.7900;5.8000
10:21:55.992;5.7800;5.7900
10:20:43.881;5.7900;5.8000
10:19:51.841;5.7800;5.7900
10:18:58.066;5.8000;5.8100
10:17:51.114;5.7900;5.8000
10:16:33.592;5.8000;5.8100
10:15:49.431;5.8000;5.8100
10:14:43.526;5.8100;5.8200
10:12:38.943;5.8000;5.8100
10:11:54.271;5.8000;5.8100
10:10:54.965;5.8200;5.8300
10:09:42.739;5.8300;5.8400
10:08:37.183;5.8500;5.8600
10:07:51.268;5.8500;5.8600
10:06:58.902;5.8400;5.8500
10:05:59.108;5.8300;5.8400
10:04:55.875;5.8000;5.8100
10:03:30.304;5.8000;5.8100
10:02:58.431;5.7900;5.8000
10:01:15.305;5.7600;5.7700
10:00:50.117;5.7600;5.7700
09:59:44.954;5.7500;5.7600
09:56:13.311;5.7400;5.7500
09:55:13.819;5.7400;5.7500
09:54:30.306;5.7400;5.7500
09:53:56.141;5.7500;5.7600
09:52:53.780;5.7600;5.7700
09:51:32.631;5.7700;5.7800
09:50:58.266;5.7500;5.7600
09:49:30.949;5.7600;5.7700
09:47:07.172;5.7600;5.7700
09:46:44.656;5.7500;5.7600
09:45:59.366;5.7600;5.7700
09:44:28.675;5.7600;5.7700
09:43:58.934;5.7600;5.7700
09:42:36.247;5.7600;5.7700
09:40:42.372;5.7500;5.7600
09:39:13.450;5.7400;5.7500
09:38:51.025;5.7500;5.7600
09:37:59.109;5.7400;5.7500
09:36:56.516;5.7500;5.7600
09:35:46.611;5.7500;5.7600
09:34:34.485;5.7500;5.7600
09:33:39.694;5.7600;5.7700
09:32:46.962;5.7500;5.7600
09:31:59.727;5.7400;5.7500
