Time;Bid;Ask
10:35:59.812;0.5800;0.0000
10:34:58.070;0.5790;0.0000
10:33:55.653;0.5820;0.0000
10:32:59.116;0.5710;0.0000
10:31:59.395;0.5650;0.0000
10:30:59.636;0.5700;0.0000
10:29:59.322;0.5640;0.0000
10:28:57.985;0.5610;0.0000
10:27:55.402;0.5600;0.0000
10:26:57.588;0.5550;0.0000
10:25:58.186;0.5550;0.0000
10:24:53.188;0.5550;0.0000
10:23:56.633;0.5590;0.0000
10:22:58.830;0.5450;0.0000
10:21:58.589;0.5510;0.0000
10:20:59.292;0.5480;0.0000
10:19:59.065;0.5460;0.0000
10:18:59.906;0.5510;0.0000
10:17:55.419;0.5490;0.0000
10:16:58.224;0.5530;0.0000
10:15:54.132;0.5620;0.0000
10:14:59.753;0.5700;0.0000
10:13:49.417;0.5600;0.0000
10:12:54.682;0.5580;0.0000
10:11:57.767;0.5580;0.0000
10:10:59.599;0.5560;0.0000
10:09:59.494;0.5510;0.0000
10:08:59.410;0.5540;0.0000
10:07:58.972;0.5590;0.0000
10:06:58.372;0.5450;0.0000
10:05:59.234;0.5400;0.0000
10:04:56.620;0.5290;0.0000
10:03:54.708;0.5170;0.0000
10:02:44.824;0.5130;0.0000
10:01:58.197;0.5260;0.0000
10:00:59.937;0.5340;0.0000
09:59:58.439;0.5170;0.0000
09:58:59.209;0.5170;0.0000
09:57:58.330;0.5300;0.0000
09:56:58.166;0.5280;0.0000
09:55:55.344;0.5250;0.0000
09:54:59.144;0.5110;0.0000
09:53:58.746;0.5120;0.0000
09:52:59.947;0.5090;0.0000
09:51:44.982;0.5030;0.0000
09:50:52.861;0.5000;0.0000
09:49:58.851;0.4980;0.0000
09:48:51.711;0.4940;0.0000
09:47:57.936;0.4990;0.0000
09:46:59.122;0.4910;0.0000
09:45:57.598;0.4870;0.0000
09:44:58.358;0.4820;0.0000
09:43:52.108;0.4880;0.0000
09:42:58.804;0.4910;0.0000
09:41:59.042;0.4970;0.0000
09:40:59.931;0.4920;0.0000
09:39:48.458;0.4990;0.0000
09:38:59.590;0.4960;0.0000
09:37:56.039;0.4970;0.0000
