Time;Bid;Ask
18:37:59.897;36.2100;36.2200
18:36:55.183;36.0900;36.1000
18:35:59.991;36.0400;36.0500
18:34:58.384;36.0900;36.1000
18:33:59.327;36.0600;36.0700
18:32:58.803;36.0200;36.0300
18:31:58.986;36.0000;36.0100
18:30:58.996;36.0400;36.0500
18:29:55.629;36.0800;36.0900
18:28:59.201;36.1400;36.1500
18:27:59.764;36.1800;36.1900
18:26:58.273;36.2100;36.2200
18:25:57.649;36.2100;36.2200
18:24:59.806;36.1900;36.2000
18:23:55.411;36.1400;36.1500
18:22:55.489;36.0800;36.0900
18:21:57.947;36.1500;36.1600
18:20:58.267;36.1600;36.1700
18:19:59.610;36.1400;36.1500
18:18:59.663;36.1600;36.1700
18:17:56.396;36.1700;36.1800
18:16:58.799;36.1700;36.1800
18:15:59.616;36.1300;36.1400
18:14:59.182;36.1900;36.2000
18:13:59.939;36.2100;36.2200
18:12:55.765;36.3200;36.3300
18:11:58.817;36.2500;36.2600
18:10:57.949;36.2400;36.2500
18:09:58.083;36.2300;36.2400
18:08:59.792;36.1800;36.1900
18:07:59.652;36.2500;36.2600
18:06:59.272;36.2500;36.2600
18:05:59.703;36.2800;36.2900
18:04:59.291;36.2700;36.2800
18:03:59.222;36.3700;36.3800
18:02:58.580;36.3400;36.3500
18:01:59.637;36.3400;36.3500
18:00:58.523;36.3400;36.3500
17:59:51.323;36.4000;36.4100
17:58:59.765;36.3800;36.3900
17:57:59.656;36.3100;36.3200
17:56:57.117;36.2700;36.2800
17:55:57.121;36.3500;36.3600
17:54:57.022;36.3700;36.3800
17:53:58.821;36.4000;36.4100
17:52:57.635;36.3600;36.3700
17:51:59.538;36.2900;36.3000
17:50:56.122;36.2800;36.2900
17:49:58.818;36.3000;36.3100
17:48:58.646;36.2800;36.2900
17:47:59.719;36.2400;36.2500
17:46:58.819;36.2900;36.3000
17:45:59.288;36.4200;36.4300
17:44:57.668;36.5200;36.5300
17:43:57.620;36.4500;36.4600
17:42:59.747;36.3800;36.3900
17:41:58.783;36.4400;36.4500
17:40:59.739;36.4600;36.4700
17:39:56.136;36.4200;36.4300
