Time;Bid;Ask
15:42:57.463;5.7400;5.7430
15:41:59.591;5.7380;5.7410
15:40:53.863;5.7360;5.7390
15:39:58.684;5.7380;5.7410
15:38:56.853;5.7350;5.7380
15:37:57.792;5.7320;5.7350
15:36:54.936;5.7390;5.7420
15:35:48.679;5.7370;5.7400
15:34:57.139;5.7380;5.7410
15:33:58.030;5.7320;5.7350
15:32:57.069;5.7350;5.7380
15:31:57.891;5.7400;5.7430
15:30:51.150;5.7420;5.7450
15:29:52.481;5.7380;5.7410
15:28:58.862;5.7430;5.7460
15:27:59.513;5.7400;5.7430
15:26:57.333;5.7400;5.7430
15:25:51.010;5.7360;5.7390
15:24:54.988;5.7340;5.7370
15:23:59.569;5.7330;5.7360
15:22:59.123;5.7340;5.7370
15:21:47.255;5.7390;5.7420
15:20:43.148;5.7380;5.7410
15:19:58.780;5.7400;5.7430
15:18:49.061;5.7420;5.7450
15:17:59.022;5.7440;5.7470
15:16:58.437;5.7430;5.7460
15:15:54.948;5.7450;5.7480
15:14:50.662;5.7390;5.7420
15:13:53.146;5.7420;5.7450
15:12:59.180;5.7430;5.7460
15:11:56.926;5.7420;5.7450
15:10:59.969;5.7350;5.7380
15:09:59.174;5.7370;5.7400
15:08:59.709;5.7350;5.7380
15:07:57.030;5.7370;5.7400
15:06:54.327;5.7360;5.7390
15:05:58.579;5.7310;5.7340
15:04:57.005;5.7280;5.7310
15:03:43.261;5.7300;5.7330
15:02:54.452;5.7350;5.7380
15:01:58.687;5.7380;5.7410
15:00:56.197;5.7400;5.7430
14:59:54.106;5.7430;5.7460
14:58:55.344;5.7450;5.7480
14:57:56.734;5.7450;5.7480
14:56:55.272;5.7450;5.7480
14:55:51.444;5.7430;5.7460
14:54:59.233;5.7450;5.7480
14:53:54.030;5.7460;5.7490
14:52:59.901;5.7470;5.7500
14:51:58.393;5.7430;5.7460
14:50:51.577;5.7420;5.7450
14:49:55.536;5.7440;5.7470
14:48:59.803;5.7410;5.7440
14:47:52.048;5.7410;5.7440
14:46:58.507;5.7430;5.7460
14:45:44.188;5.7450;5.7480
14:44:57.690;5.7470;5.7500
