Time;Bid;Ask
16:12:56.702;3.7900;3.8000
16:11:56.588;3.7900;3.8000
16:10:49.256;3.7900;3.8000
16:09:40.067;3.8000;3.8100
16:07:24.961;3.8100;3.8200
16:06:50.730;3.8200;3.8300
16:05:59.727;3.8300;3.8400
16:04:03.297;3.8200;3.8300
16:03:40.909;3.8100;3.8200
16:02:40.910;3.8100;3.8300
16:01:56.199;3.8100;3.8300
16:00:49.141;3.8000;3.8200
15:59:52.985;3.7900;3.8100
15:58:19.151;3.7900;3.8100
15:57:03.166;3.7800;3.7900
15:56:32.403;3.7700;3.7800
15:53:54.730;3.7800;3.7900
15:51:57.381;3.7900;3.8000
15:50:26.018;3.7900;3.8000
15:49:32.037;3.7800;3.7900
15:48:29.172;3.7800;3.7900
15:46:50.935;3.7800;3.7900
15:45:55.744;3.7700;3.7800
15:44:48.315;3.7700;3.7800
15:43:43.612;3.7700;3.7800
15:42:31.664;3.7700;3.7800
15:41:23.080;3.7700;3.7800
15:40:50.199;3.7700;3.7800
15:39:40.817;3.7800;3.7900
15:38:33.115;3.7700;3.7800
15:37:39.706;3.7600;3.7700
15:36:48.358;3.7700;3.7800
15:35:25.224;3.7900;3.8000
15:33:45.792;3.7800;3.7900
15:32:32.949;3.7900;3.8000
15:31:53.984;3.7700;3.7800
15:30:46.727;3.8000;3.8100
15:29:55.664;3.8000;3.8100
15:28:54.918;3.8100;3.8200
15:27:52.860;3.8200;3.8300
15:26:57.968;3.8200;3.8300
15:25:55.568;3.8200;3.8300
15:24:36.593;3.8200;3.8300
15:23:23.325;3.8200;3.8300
15:22:39.661;3.8100;3.8200
15:20:45.141;3.8100;3.8200
15:19:40.996;3.7900;3.8000
15:18:48.797;3.8000;3.8100
15:17:24.083;3.7900;3.8000
15:16:13.413;3.7900;3.8000
15:15:56.244;3.7900;3.8000
15:14:49.701;3.7900;3.8000
